Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LANY,ILYSB,5,1,31,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,31,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,31,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,31,,,,
5,up,American Authors,Best Day of My Life (Acoustic),7,2,31,,,,
6,up,Bastille,Pompeii,8,5,31,,,,
7,up,イマジン・ドラゴンズ,Demons,9,4,31,,,,
8,up,Coldplay,Yellow,12,2,31,,,,
9,up,Coldplay,Fix You,11,3,31,,,,
10,down,Coldplay,The Scientist,6,3,31,,,,
11,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,31,,,,
12,up,Magnus Haven,Imahe,45,1,28,,,,
13,down,Paramore,Still Into You,10,4,30,,,,
14,up,Fun.,Some Nights,16,3,30,,,,
15,up,Lorde,Team,23,3,31,,,,
16,up,イマジン・ドラゴンズ,It's Time,20,3,31,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,18,14,31,,,,
18,down,Up Dharma Down,Tadhana,2,1,29,,,,
19,up,Up Dharma Down,Indak,19,10,31,,,,
20,up,Paramore,Ain't It Fun,97,5,29,,,,
21,up,Nadine Lustre,St4y Up,21,20,31,,,,
22,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),46,9,21,,,,
23,down,Lorde,Royals,22,1,31,,,,
24,up,December Avenue,Sa Ngalan Ng Pag-Ibig,26,2,31,,,,
25,up,LANY,Super Far,25,8,31,,,,
26,up,コールドプレイ,パラダイス,28,14,31,,,,
27,up,Matisyahu,One Day,27,8,30,,,,
28,up,Coldplay,Adventure of a Lifetime,30,8,31,,,,
29,up,LANY,ILYSB (Stripped),32,2,31,,,,
30,up,LANY,Malibu Nights,34,7,31,,,,
31,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),31,24,31,,,,
32,up,Snow Patrol,Just Say Yes,36,28,31,,,,
33,-,American Authors,Best Day of My Life,-,33,3,,,,
34,up,twenty one pilots,Heathens,38,18,30,,,,
35,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,27,,,,
36,up,twenty one pilots,Stressed Out,41,16,31,,,,
37,up,Tove Lo,Habits (Stay High),42,18,31,,,,
38,up,Dashboard Confessional,Stolen,44,35,31,,,,
39,-,NateWantsToBattle,Pokémon Theme,-,39,1,,,,
40,up,コールドプレイ,Every Teardrop Is a Waterfall,53,40,30,,,,
41,-,Up Dharma Down,Oo,-,11,28,,,,
42,down,Tones and I,Dance Monkey,17,1,25,6,2019-10-06,1,2019-11-10
43,down,Coldplay,Hymn for the Weekend,39,12,30,,,,
44,up,Foster the People,Pumped Up Kicks,54,26,31,,,,
45,up,Halsey,Without Me,58,9,31,33,2019-10-06,29,2019-10-27
46,-,Bruno Major,To Let a Good Thing Die,-,46,1,,,,
47,up,Billie Eilish,bad guy,56,1,31,5,2019-10-06,5,2019-10-06
48,up,Oasis,Wonderwall,86,40,29,,,,
49,up,Coldplay,Up&Up,96,22,31,,,,
50,down,Coldplay,Magic,13,2,29,,,,
51,-,Summer Kennedy,Good Day to Be Alive,-,51,1,,,,
52,-,Muerdo,Vas a encontrarte (feat. Guitarricadelafuente),-,52,1,,,,
53,down,IV Of Spades,Mundo,14,2,30,,,,
54,up,The 1975,Girls,61,46,31,,,,
55,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,29,31,,,,
56,up,We the Kings,Sad Song (feat. Elena Coats),57,23,25,,,,
57,up,Coldplay,Midnight,64,30,31,,,,
58,-,Birdy,Skinny Love,-,31,26,,,,
59,up,Paramore,The Only Exception,69,53,27,,,,
60,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),67,31,26,,,,
61,-,Bic Runga,Sway,-,9,28,,,,
62,up,LANY,Good Girls,66,54,28,,,,
63,up,Up Dharma Down,Thinker,65,22,30,,,,
64,up,Alanis Morissette,Ironic (2015 Remastered),68,47,28,,,,
65,-,Modern English,I Melt With You,-,20,26,,,,
66,up,LANY,pink skies,72,36,27,,,,
67,up,Imagine Dragons,Not Today,71,57,27,,,,
68,up,Coldplay,Ink,73,40,24,,,,
69,up,Lorde,Tennis Court,75,38,21,,,,
70,down,Empire of the Sun,Alive,62,51,31,,,,
71,down,Coldplay,Everglow,24,8,28,,,,
72,up,Lana Del Rey,Summertime Sadness,78,63,25,,,,
73,up,Green Day,21 Guns,77,61,27,,,,
74,-,Khruangbin & Leon Bridges,Conversion,-,74,1,,,,
75,down,I Belong to the Zoo,Sana,37,19,31,,,,
76,up,Lorde,400 Lux,87,64,19,,,,
77,-,Echosmith,Cool Kids (Radio Edit),-,25,28,,,,
78,up,LANY,13,79,52,25,,,,
79,-,LINKIN PARK,Numb,-,46,23,,,,
80,-,Powfu,Feel It All,-,80,1,,,,
81,-,Khruangbin & Leon Bridges,Midnight,-,81,1,,,,
82,down,The Calling,Wherever You Will Go,40,12,25,,,,
83,-,Khruangbin & Leon Bridges,Texas Sun,-,83,1,,,,
84,down,Fra Lippo Lippi,Stitches and Burns,43,13,26,,,,
85,-,IV Of Spades,Hey Barbara,-,44,15,,,,
86,-,Benjamin Clementine,Nemesis,-,86,1,,,,
87,-,Ovall,Giraffe (Ryoh Mitomi Remix),-,87,1,,,,
88,down,Fun.,Carry On,59,28,31,,,,
89,up,フォール・アウト・ボーイ,The Phoenix,93,63,21,,,,
90,up,The Cure,Friday I'm In Love,95,61,16,,,,
91,-,IV Of Spades,"Where Have You Been, My Disco?",-,91,5,,,,
92,-,IV Of Spades,Ilaw Sa Daan,-,92,2,,,,
93,up,The Neighbourhood,Sweater Weather,98,66,16,77,2021-01-10,63,2021-02-07
94,down,LANY,Thru These Tears,55,39,31,,,,
95,up,Paramore,The Only Exception,100,66,14,,,,
96,-,twenty one pilots,Ride,-,40,13,,,,
97,down,Halsey,SUGA's Interlude,76,1,20,27,2019-12-08,27,2019-12-08
98,-,Billie Eilish,ocean eyes,-,14,7,67,2019-12-29,67,2019-12-29
99,-,Silent Sanctuary,Pasensya Ka Na,-,85,8,,,,
100,down,The 1975,Chocolate,92,55,5,,,,
