Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,29,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,29,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,29,,,,
4,down,Up Dharma Down,Tadhana,1,1,27,,,,
5,down,LANY,ILYSB,4,1,29,,,,
6,up,Coldplay,The Scientist,7,3,29,,,,
7,down,American Authors,Best Day of My Life (Acoustic),6,2,29,,,,
8,up,イマジン・ドラゴンズ,Demons,8,4,29,,,,
9,up,Bastille,Pompeii,11,5,29,,,,
10,down,Coldplay,Yellow,9,2,29,,,,
11,down,Coldplay,Fix You,10,3,29,,,,
12,up,Coldplay,Magic,12,2,27,,,,
13,up,IV Of Spades,Mundo,14,2,28,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,29,,,,
15,up,Fun.,Some Nights,28,3,28,,,,
16,up,Lorde,Team,18,3,29,,,,
17,up,Paramore,Still Into You,27,4,28,,,,
18,up,Up Dharma Down,Indak,21,10,29,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,22,14,29,,,,
20,up,イマジン・ドラゴンズ,It's Time,25,3,29,,,,
21,up,Magnus Haven,Imahe,43,1,26,,,,
22,up,Up Dharma Down,Turn It Well,26,18,28,,,,
23,up,Nadine Lustre,St4y Up,31,20,29,,,,
24,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),94,9,19,,,,
25,up,Lorde,Royals,30,1,29,,,,
26,up,Up Dharma Down,Luna,33,16,28,,,,
27,up,Coldplay,Everglow,35,8,26,,,,
28,up,December Avenue,Sa Ngalan Ng Pag-Ibig,29,2,29,,,,
29,up,Coldplay,Adventure of a Lifetime,39,8,29,,,,
30,up,Matisyahu,One Day,34,8,28,,,,
31,up,Up Dharma Down,Feelings (feat. Paul Buchanan),36,19,28,,,,
32,up,コールドプレイ,パラダイス,37,14,29,,,,
33,up,Up Dharma Down,Kulang,40,20,28,,,,
34,up,LANY,Super Far,38,8,29,,,,
35,up,Up Dharma Down,Thinker,41,22,28,,,,
36,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),69,24,29,,,,
37,-,Ben&Ben,Araw-Araw,-,4,16,,,,
38,up,Up Dharma Down,Parks,42,23,28,,,,
39,down,LANY,ILYSB (Stripped),20,2,29,,,,
40,up,Up Dharma Down,Night Drops,44,24,28,,,,
41,down,juan karlos,Buwan,16,3,29,,,,
42,down,LANY,Malibu Nights,17,7,29,,,,
43,up,Snow Patrol,Just Say Yes,48,28,29,,,,
44,up,Coldplay,Hymn for the Weekend,61,12,28,,,,
45,up,twenty one pilots,Heathens,50,18,28,,,,
46,down,Up Dharma Down,Oo,23,11,27,,,,
47,up,I Belong to the Zoo,Sana,51,19,29,,,,
48,down,Tones and I,Dance Monkey,19,1,23,6,2019-10-06,1,2019-11-10
49,up,twenty one pilots,Stressed Out,53,15,29,,,,
50,down,Paramore,Ain't It Fun,24,5,27,,,,
51,up,The Calling,Wherever You Will Go,54,12,23,,,,
52,up,Tove Lo,Habits (Stay High),56,18,29,,,,
53,-,jxdn,Angels & Demons,-,53,1,,,,
54,up,Melanie Martinez,Play Date,66,1,3,87,2020-05-17,68,2020-06-07
55,-,Harry Hudson,Give Up On Us,-,55,1,,,,
56,-,The 1975,Tonight (I Wish I Was Your Boy),-,48,1,,,,
57,up,Dashboard Confessional,Stolen,57,35,29,,,,
58,up,Fra Lippo Lippi,Stitches and Burns,59,13,24,,,,
59,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",47,29,29,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,63,40,28,,,,
61,down,Matisyahu,One Day,58,15,29,,,,
62,up,Foster the People,Pumped Up Kicks,64,23,29,,,,
63,down,Halsey,Without Me,62,9,29,33,2019-10-06,29,2019-10-27
64,up,We the Kings,Sad Song (feat. Elena Coats),93,23,23,,,,
65,up,The 1975,Girls,96,46,29,,,,
66,up,Empire of the Sun,Alive,97,51,29,,,,
67,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,9,26,,,,
68,down,Bic Runga,Sway,46,9,27,,,,
69,-,Tommee Profitt,I'm Not Afraid (feat. Wondra),-,69,1,,,,
70,-,Lorde,Ribs,-,70,2,,,,
71,-,Sunflower Day Camp,Tampo,-,71,1,,,,
72,-,Tom Misch & Yussef Dayes,The Real,-,72,1,,,,
73,-,LANY,Good Girls,-,54,26,,,,
74,-,Reignwolf,Cabin Fever (Garage Recording),-,74,1,,,,
75,-,Last Night Saved My Life,Waterfall (feat. Derek DiScanio),-,75,1,,,,
76,-,Sunflower Day Camp,Pano Na Yan,-,76,1,,,,
77,-,Sleep On It,Fireworks (feat. Derek DiScanio),-,77,1,,,,
78,-,Sham Stalin,Spellborn,-,78,1,,,,
79,down,Coldplay,Up&Up,55,22,29,,,,
80,up,Coldplay,Midnight,98,30,29,,,,
81,down,Oasis,Wonderwall,60,40,27,,,,
82,down,Echosmith,Cool Kids (Radio Edit),65,25,27,,,,
83,down,LINKIN PARK,Numb,78,46,22,,,,
84,-,Green Day,21 Guns,-,61,25,,,,
85,up,Modern English,I Melt With You,91,20,25,,,,
86,-,Birdy,Skinny Love,-,31,25,,,,
87,down,Regine Velasquez,Unbreakable,13,13,2,,,,
88,up,Billie Eilish,bad guy,99,1,29,5,2019-10-06,5,2019-10-06
89,up,Fun.,Carry On,100,28,29,,,,
90,-,Halsey,SUGA's Interlude,-,1,18,27,2019-12-08,27,2019-12-08
91,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,24,,,,
92,-,Alanis Morissette,Ironic (2015 Remastered),-,47,26,,,,
93,-,Paramore,The Only Exception,-,53,25,,,,
94,-,LANY,pink skies,-,36,25,,,,
95,-,Imagine Dragons,Not Today,-,57,25,,,,
96,down,LANY,Thru These Tears,49,39,29,,,,
97,-,Coldplay,Ink,-,40,22,,,,
98,-,Lorde,Tennis Court,-,38,19,,,,
99,down,Lewis Capaldi,Someone You Loved,32,1,25,4,2019-10-06,4,2019-10-06
100,-,LANY,13,-,52,23,,,,
