Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,58,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,61,,,,
3,up,American Authors,Best Day of My Life (Acoustic),4,2,61,,,,
4,up,LANY,ILYSB,7,1,61,,,,
5,up,Lorde,Team,8,3,61,,,,
6,up,Bastille,Pompeii,10,5,61,,,,
7,up,Coldplay,Yellow,9,2,61,,,,
8,down,イマジン・ドラゴンズ,Demons,6,4,61,,,,
9,up,Coldplay,Fix You,11,3,61,,,,
10,up,Coldplay,Magic,12,2,58,,,,
11,up,IV Of Spades,Mundo,13,2,57,,,,
12,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,7,61,,,,
13,up,juan karlos,Buwan,15,3,57,,,,
14,up,イマジン・ドラゴンズ,It's Time,20,3,61,,,,
15,up,Coldplay,The Scientist,17,3,61,,,,
16,up,Fun.,Some Nights,16,3,55,,,,
17,up,Up Dharma Down,Oo,38,11,55,,,,
18,up,Paramore,Ain't It Fun,21,5,57,,,,
19,up,Paramore,Still Into You,23,4,60,,,,
20,up,Nadine Lustre,St4y Up,24,20,61,,,,
21,up,Lewis Capaldi,Someone You Loved,59,1,53,4,2019-10-06,4,2019-10-06
22,up,Lorde,Royals,26,1,61,,,,
23,up,December Avenue,Sa Ngalan Ng Pag-Ibig,28,2,59,,,,
24,up,LANY,Super Far,36,8,61,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,19,14,61,,,,
26,down,LANY,ILYSB (Stripped),25,2,61,,,,
27,up,Coldplay,Everglow,91,8,53,,,,
28,up,コールドプレイ,パラダイス,30,14,61,,,,
29,up,Matisyahu,One Day,29,8,58,,,,
30,up,Coldplay,Adventure of a Lifetime,92,8,58,,,,
31,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,54,,,,
32,up,Bic Runga,Sway,37,9,53,,,,
33,down,Taylor Swift,willow,3,1,4,73,2020-12-13,2,2020-12-20
34,up,Snow Patrol,Just Say Yes,39,28,61,,,,
35,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",41,29,61,,,,
36,up,Coldplay,Hymn for the Weekend,64,12,57,,,,
37,up,twenty one pilots,Heathens,42,18,57,,,,
38,up,twenty one pilots,Stressed Out,44,15,57,,,,
39,up,LINKIN PARK,In the End,45,38,3,,,,
40,up,Tove Lo,Habits (Stay High),46,18,61,,,,
41,up,Fra Lippo Lippi,Stitches and Burns,47,13,55,,,,
42,up,Coldplay,Clocks,48,38,26,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),76,1,61,,,,
44,down,Tones and I,Dance Monkey,43,1,55,6,2019-10-06,1,2019-11-10
45,up,Matisyahu,One Day,49,15,55,,,,
46,up,コールドプレイ,Every Teardrop Is a Waterfall,50,40,56,,,,
47,up,Coldplay,Up&Up,53,22,57,,,,
48,up,Foster the People,Pumped Up Kicks,52,23,57,,,,
49,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),55,24,60,,,,
50,up,Halsey,Without Me,54,9,56,33,2019-10-06,29,2019-10-27
51,-,beabadoobee,1999 (Bedroom Session),-,51,1,,,,
52,up,Magnus Haven,Imahe,61,1,57,,,,
53,up,Echosmith,Cool Kids (Radio Edit),56,25,55,,,,
54,up,LANY,Good Girls,77,54,54,,,,
55,up,The 1975,Girls,60,46,60,,,,
56,up,Birdy,Skinny Love,68,31,53,,,,
57,up,Coldplay,Viva La Vida,58,4,26,,,,
58,up,Empire of the Sun,Alive,63,51,60,,,,
59,down,Billie Eilish,bad guy,57,1,59,5,2019-10-06,5,2019-10-06
60,up,We the Kings,Sad Song (feat. Elena Coats),62,23,53,,,,
61,up,LANY,pink skies,78,36,48,,,,
62,up,Coldplay,Midnight,65,30,59,,,,
63,up,Fun.,Carry On,66,28,57,,,,
64,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),71,31,49,,,,
65,up,Paramore,The Only Exception,72,53,50,,,,
66,down,Bandang Lapis,Kabilang Buhay,40,20,14,,,,
67,up,Alanis Morissette,Ironic (2015 Remastered),69,47,52,,,,
68,up,Lana Del Rey,Summertime Sadness,75,63,41,,,,
69,up,Coldplay,Ink,73,40,44,,,,
70,up,Imagine Dragons,Not Today,74,57,48,,,,
71,down,Lorde,Tennis Court,70,38,41,,,,
72,up,Halsey,SUGA's Interlude,95,1,27,27,2019-12-08,27,2019-12-08
73,up,Lorde,400 Lux,80,64,30,,,,
74,up,フォール・アウト・ボーイ,The Phoenix,84,63,33,,,,
75,down,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya,5,1,5,,,,
76,up,The Cure,Friday I'm In Love,94,61,28,,,,
77,up,Coldplay,In My Place,88,70,11,,,,
78,up,Dashboard Confessional,Stolen,81,35,61,,,,
79,up,twenty one pilots,Ride,89,40,25,,,,
80,-,Modern English,I Melt With You,-,20,53,,,,
81,up,Paramore,The Only Exception,98,66,20,,,,
82,up,LANY,13,86,52,51,,,,
83,up,Lorde,A World Alone,99,79,8,,,,
84,-,Lorde,Ribs,-,70,5,,,,
85,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,67,21,,,,
86,down,LANY,Thru These Tears,83,39,56,,,,
87,up,The 1975,The Sound,93,75,22,,,,
88,-,Imagine Dragons,Believer,-,30,7,,,,
89,down,Up Dharma Down,Night Drops,35,24,55,,,,
90,-,Arctic Monkeys,Do I Wanna Know?,-,51,2,,,,
91,-,Lorde,Glory and Gore,-,90,2,,,,
92,up,Imagine Dragons,Thunder,100,87,11,,,,
93,-,The 1975,Chocolate,-,55,9,,,,
94,-,The 1975,Chocolate (Jonas LR Remix),-,94,2,,,,
95,-,IV Of Spades,Ilaw Sa Daan,-,92,5,,,,
96,-,Alanis Morissette,Hand In My Pocket,-,48,2,,,,
97,-,Ben&Ben,Pagtingin,-,1,33,,,,
98,down,Lewis Capaldi,Before You Go,79,48,8,45,2019-11-24,10,2020-08-30
99,-,Panic! At the Disco,This Is Gospel,-,99,1,,,,
100,-,Vaults,One Last Night,-,74,6,,,,
