Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,87,,,,
2,up,Nightbirde,It's OK (Live Maple House Sessions),2,1,4,,,,
3,up,American Authors,Best Day of My Life (Acoustic),8,2,87,,,,
4,up,イマジン・ドラゴンズ,It's Time,13,3,87,,,,
5,-,Big Red Machine,Renegade (feat. Taylor Swift),-,5,1,,,,
6,up,Coldplay,The Scientist,6,3,87,,,,
7,up,Bastille,Pompeii,7,5,87,,,,
8,up,イマジン・ドラゴンズ,Demons,10,4,87,,,,
9,up,Lorde,Team,12,3,87,,,,
10,down,Coldplay,Yellow,9,2,87,,,,
11,up,Snow Patrol,Chasing Cars,11,6,26,,,,
12,up,Coldplay,Fix You,19,3,87,,,,
13,up,juan karlos,Buwan,17,3,81,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,87,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,20,14,87,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,87,,,,
17,-,Up Dharma Down,Indak,-,10,81,,,,
18,-,Up Dharma Down,Tadhana,-,1,73,,,,
19,down,Coldplay,A Sky Full of Stars,3,1,81,,,,
20,up,Paramore,Ain't It Fun,36,5,81,,,,
21,-,Up Dharma Down,Turn It Well,-,18,78,,,,
22,down,Nadine Lustre,St4y Up,21,20,87,,,,
23,down,Lorde,Royals,22,1,87,,,,
24,down,Up Dharma Down,Luna,23,16,83,,,,
25,up,LANY,ILYSB (Stripped),25,2,87,,,,
26,up,Coldplay,Adventure of a Lifetime,29,8,83,,,,
27,-,Up Dharma Down,Feelings (feat. Paul Buchanan),-,19,78,,,,
28,down,LANY,Super Far,24,8,87,,,,
29,down,コールドプレイ,パラダイス,27,14,87,,,,
30,-,Up Dharma Down,Kulang,-,20,78,,,,
31,-,Up Dharma Down,Thinker,-,22,77,,,,
32,-,Up Dharma Down,Parks,-,23,78,,,,
33,-,Up Dharma Down,Night Drops,-,24,78,,,,
34,up,WALK THE MOON,Shut Up and Dance,39,29,3,,,,
35,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,9,68,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,9,80,,,,
37,down,Bic Runga,Sway,31,9,69,,,,
38,down,LANY,Malibu Nights,32,7,83,,,,
39,-,IV Of Spades,Mundo,-,2,76,,,,
40,down,LANY,ILYSB,5,1,87,,,,
41,down,Coldplay,The Scientist,33,10,46,,,,
42,down,Snow Patrol,Just Say Yes,35,28,87,,,,
43,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,29,87,,,,
44,-,Up Dharma Down,Oo,-,11,75,,,,
45,down,I Belong to the Zoo,Sana,37,19,74,,,,
46,down,The Calling,Wherever You Will Go,42,12,75,,,,
47,down,twenty one pilots,Heathens,41,18,83,,,,
48,down,Coldplay,Magic,14,2,83,,,,
49,-,Paramore,Still Into You,-,4,83,,,,
50,down,Coldplay,Hymn for the Weekend,45,12,81,,,,
51,down,Fra Lippo Lippi,Stitches and Burns,40,13,76,,,,
52,down,Matisyahu,One Day,38,15,77,,,,
53,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,37,4,,,,
54,down,Tones and I,Dance Monkey,48,1,79,6,2019-10-06,1,2019-11-10
55,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,74,,,,
56,down,Tove Lo,Habits (Stay High),43,18,87,,,,
57,down,Dashboard Confessional,Stolen,46,35,87,,,,
58,down,Fun.,Some Nights,18,3,81,,,,
59,down,コールドプレイ,Every Teardrop Is a Waterfall,47,40,82,,,,
60,down,Coldplay,Up&Up,53,22,83,,,,
61,down,Halsey,Without Me,54,9,78,33,2019-10-06,29,2019-10-27
62,down,Modern English,I Melt With You,56,20,76,,,,
63,down,Echosmith,Cool Kids (Radio Edit),55,25,77,,,,
64,down,Empire of the Sun,Alive,63,51,84,,,,
65,down,Coldplay,Everglow,26,8,75,,,,
66,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),66,24,86,,,,
67,down,Matisyahu,One Day,28,8,82,,,,
68,-,Sister Hazel,All for You (Full Band Version),-,68,1,,,,
69,-,Dirty Heads,Vacation,-,4,5,,,,
70,-,Mother Mother,Sick of The Silence,-,70,1,,,,
71,-,chloe moriondo,Bodybag,-,71,1,,,,
72,-,Nine Inch Nails,Closer,-,72,1,,,,
73,-,Coldplay,Viva La Vida,-,4,48,,,,
74,down,The 1975,Girls,58,46,86,,,,
75,-,LINKIN PARK,In the End,-,38,23,,,,
76,up,Magnus Haven,Imahe,78,1,79,,,,
77,-,DPR LIVE,Yellow Cab,-,77,1,,,,
78,-,Luke Hemmings,Starting Line,-,78,1,,,,
79,-,Starry Eyed Cadet,Feathers,-,79,1,,,,
80,-,The Cult,(Here Comes The) Rain,-,80,1,,,,
81,-,Ruelle,Secrets and Lies,-,81,1,,,,
82,-,Mk.gee,I Know How You Get,-,82,1,,,,
83,-,flowerkid,It's Happening Again (feat. KUČKA),-,83,1,,,,
84,-,Dirty Heads & Train,Vacation (feat. Train),-,84,1,,,,
85,down,We the Kings,Sad Song (feat. Elena Coats),64,23,75,,,,
86,down,Fun.,Carry On,68,28,82,,,,
87,-,American Pleasure Club & Teen Suicide,This Is Heaven & id Die For It,-,87,1,,,,
88,-,Johnny Utah,Honeypie,-,88,1,,,,
89,down,twenty one pilots,Stressed Out,44,15,83,,,,
90,down,Coldplay,Clocks,75,38,52,,,,
91,down,Billie Eilish,bad guy,59,1,82,5,2019-10-06,5,2019-10-06
92,down,Foster the People,Pumped Up Kicks,57,23,80,,,,
93,up,LANY,Thru These Tears,96,39,81,,,,
94,down,Alanis Morissette,Ironic (2015 Remastered),74,47,77,,,,
95,down,Lewis Capaldi,Someone You Loved,60,1,79,4,2019-10-06,4,2019-10-06
96,down,Birdy,Skinny Love,62,31,77,,,,
97,-,Ben&Ben,Araw-Araw,-,4,28,,,,
98,down,Ben&Ben,Pagtingin,89,1,52,,,,
99,down,LANY,Good Girls,61,54,79,,,,
100,down,Coldplay,Midnight,67,30,84,,,,
