Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,12,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,192,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),27,1,202,,,,
4,down,Coldplay,Magic,3,2,192,,,,
5,down,IV Of Spades,Mundo,4,2,188,,,,
6,up,Fun.,Some Nights,6,3,190,,,,
7,up,Paramore,Ain't It Fun,9,5,190,,,,
8,up,Matisyahu,One Day,12,8,180,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,9,191,,,,
10,up,Bastille,Pompeii,16,5,198,,,,
11,up,Coldplay,Viva La Vida,21,4,154,,,,
12,up,Coldplay,Hymn for the Weekend,19,12,193,,,,
13,up,Fra Lippo Lippi,Stitches and Burns,20,13,172,,,,
14,down,Paramore,Still Into You,10,4,190,,,,
15,up,Coldplay,The Scientist,24,10,154,,,,
16,up,twenty one pilots,Stressed Out,23,15,197,,,,
17,up,コールドプレイ,パラダイス,25,14,195,,,,
18,up,Magnus Haven,Imahe,26,1,174,,,,
19,up,Halsey,Without Me,29,9,174,33,2019-10-06,29,2019-10-27
20,up,Coldplay & BTS,My Universe (SUGA's Remix),34,1,86,,,,
21,up,Coldplay X BTS,My Universe (Instrumental),31,5,97,,,,
22,up,twenty one pilots,Heathens,33,18,197,,,,
23,up,Lewis Capaldi,Someone You Loved,37,1,179,4,2019-10-06,4,2019-10-06
24,up,Dilaw,Uhaw,30,1,27,,,,
25,up,Coldplay,Up&Up,36,22,195,,,,
26,up,Foster the People,Pumped Up Kicks,42,23,185,,,,
27,up,Modern English,I Melt With You,38,20,187,,,,
28,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,175,,,,
29,up,LANY,ILYSB (Stripped),40,2,203,,,,
30,up,Adie,Paraluman,32,1,97,,,,
31,up,We the Kings,Sad Song (feat. Elena Coats),41,23,175,,,,
32,up,Echosmith,Cool Kids (Radio Edit),44,25,186,,,,
33,down,juan karlos,Buwan,5,3,183,,,,
34,down,Coldplay,The Scientist,7,3,203,,,,
35,down,Coldplay,Yellow,8,2,203,,,,
36,down,Coldplay,Everglow,11,8,179,,,,
37,down,Matisyahu,One Day,22,15,183,,,,
38,down,Coldplay,Adventure of a Lifetime,13,8,194,,,,
39,up,Fun.,Carry On,60,28,190,,,,
40,down,Bic Runga,Sway,14,9,175,,,,
41,up,Bandang Lapis,Kabilang Buhay,46,20,96,,,,
42,up,LANY,ILYSB,43,1,195,,,,
43,down,LANY,Malibu Nights,15,7,184,,,,
44,up,Ben&Ben,Araw-Araw,51,4,85,,,,
45,-,Birdy,Skinny Love,-,31,176,,,,
46,down,The Calling,Wherever You Will Go,18,12,179,,,,
47,down,Tones and I,Dance Monkey,17,1,186,6,2019-10-06,1,2019-11-10
48,-,Coldplay,Midnight,-,30,191,,,,
49,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),47,31,166,,,,
50,-,Coldplay,Ink,-,40,116,,,,
51,down,Billie Eilish,bad guy,28,1,188,5,2019-10-06,5,2019-10-06
52,-,Catherwren,Raining in Manila (Acoustic),-,52,1,,,,
53,-,Zimmer90,Summer Rain,-,53,1,,,,
54,-,the vowels they orbit,Here In My Arms,-,54,1,,,,
55,-,Mayonnaise,Buang,-,55,1,,,,
56,down,Rex Orange County,THE SHADE,45,1,56,,,,
57,up,Taylor Swift,willow,61,1,58,73,2020-12-13,2,2020-12-20
58,-,Thirty Seconds to Mars,Avalanche,-,58,1,,,,
59,-,Sticky Fingers,Lekkerboy,-,59,1,,,,
60,down,Coldplay X BTS,My Universe (Acoustic Version),39,2,91,,,,
61,-,Melanie Martinez,EVIL,-,61,1,,,,
62,-,Melanie Martinez,THE CONTORTIONIST,-,62,1,,,,
63,-,Ben&Ben,Pagtingin,-,1,96,,,,
64,-,Imagine Dragons,Believer,-,30,72,,,,
