Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,1,1,57,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,63,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,66,,,,
4,up,American Authors,Best Day of My Life (Acoustic),6,2,66,,,,
5,up,Coldplay,The Scientist,5,3,66,,,,
6,up,イマジン・ドラゴンズ,It's Time,9,3,66,,,,
7,up,Lorde,Team,8,3,66,,,,
8,down,イマジン・ドラゴンズ,Demons,7,4,66,,,,
9,up,Bastille,Pompeii,12,5,66,,,,
10,up,Coldplay,Yellow,11,2,66,,,,
11,down,Snow Patrol,Chasing Cars,10,6,5,,,,
12,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,9,52,,,,
13,up,Coldplay,Fix You,23,3,66,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,7,66,,,,
15,up,Paramore,Still Into You,17,4,65,,,,
16,up,Fun.,Some Nights,20,3,60,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,21,14,66,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,66,,,,
19,up,Up Dharma Down,Oo,24,11,60,,,,
20,up,Up Dharma Down,Turn It Well,25,18,58,,,,
21,up,Nadine Lustre,St4y Up,28,20,66,,,,
22,up,Lorde,Royals,29,1,66,,,,
23,up,December Avenue,Sa Ngalan Ng Pag-Ibig,31,2,64,,,,
24,up,Up Dharma Down,Luna,32,16,62,,,,
25,up,LANY,ILYSB (Stripped),59,2,66,,,,
26,up,LANY,Super Far,35,8,66,,,,
27,up,Coldplay,Adventure of a Lifetime,78,8,62,,,,
28,up,コールドプレイ,パラダイス,36,14,66,,,,
29,up,Up Dharma Down,Feelings (feat. Paul Buchanan),38,19,59,,,,
30,up,Matisyahu,One Day,37,8,63,,,,
31,up,Up Dharma Down,Kulang,39,20,59,,,,
32,up,Up Dharma Down,Thinker,40,22,58,,,,
33,up,Up Dharma Down,Parks,41,23,59,,,,
34,up,Up Dharma Down,Night Drops,43,24,59,,,,
35,down,juan karlos,Buwan,30,3,62,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,9,59,,,,
37,up,LANY,Malibu Nights,45,7,64,,,,
38,up,Coldplay,The Scientist,46,10,28,,,,
39,up,Snow Patrol,Just Say Yes,47,28,66,,,,
40,up,I Belong to the Zoo,Sana,48,19,55,,,,
41,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",49,29,66,,,,
42,up,Tones and I,Dance Monkey,51,1,60,6,2019-10-06,1,2019-11-10
43,down,Up Dharma Down,Indak,22,10,63,,,,
44,up,Coldplay,Hymn for the Weekend,53,12,62,,,,
45,up,twenty one pilots,Heathens,52,18,62,,,,
46,down,Coldplay,Magic,16,2,63,,,,
47,up,twenty one pilots,Stressed Out,50,16,62,,,,
48,down,IV Of Spades,Mundo,18,2,62,,,,
49,up,The Calling,Wherever You Will Go,56,12,57,,,,
50,up,Tove Lo,Habits (Stay High),57,18,66,,,,
51,up,コールドプレイ,Every Teardrop Is a Waterfall,63,40,61,,,,
52,up,Dashboard Confessional,Stolen,60,35,66,,,,
53,-,Billie Eilish,Six Feet Under (Jerry Folk Remix),-,53,1,,,,
54,-,Fake Yisus,Even If You Can't See Me,-,38,1,,,,
55,up,Coldplay,Clocks,61,38,31,,,,
56,up,Coldplay,Viva La Vida,71,4,31,,,,
57,up,Foster the People,Pumped Up Kicks,95,26,61,,,,
58,down,Coldplay,Everglow,34,8,58,,,,
59,up,Coldplay,Up&Up,64,22,62,,,,
60,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),65,24,65,,,,
61,down,Lewis Capaldi,Someone You Loved,42,1,58,4,2019-10-06,4,2019-10-06
62,up,Billie Eilish,bad guy,69,1,64,5,2019-10-06,5,2019-10-06
63,down,Taylor Swift,willow,14,1,9,73,2020-12-13,2,2020-12-20
64,up,LANY,pink skies,80,36,53,,,,
65,up,The 1975,Girls,68,46,65,,,,
66,-,Bic Runga,Sway,-,9,56,,,,
67,down,LANY,Thru These Tears,54,39,61,,,,
68,up,Coldplay,Midnight,72,30,64,,,,
69,down,Paramore,Ain't It Fun,26,5,61,,,,
70,up,Fun.,Carry On,74,28,62,,,,
71,up,Birdy,Skinny Love,96,31,57,,,,
72,down,Magnus Haven,Imahe,66,1,62,,,,
73,up,LANY,Good Girls,75,54,59,,,,
74,up,Alanis Morissette,Ironic (2015 Remastered),77,47,57,,,,
75,up,Paramore,The Only Exception,79,53,55,,,,
76,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),81,31,54,,,,
77,down,Evanescence,Bring Me To Life,76,70,4,,,,
78,down,Empire of the Sun,Alive,70,51,65,,,,
79,up,Coldplay,Ink,82,40,49,,,,
80,-,Halsey,Without Me,-,9,59,33,2019-10-06,29,2019-10-27
81,up,Imagine Dragons,Not Today,83,57,53,,,,
82,-,Modern English,I Melt With You,-,20,56,,,,
83,down,LANY,ILYSB,15,1,66,,,,
84,down,LINKIN PARK,In the End,55,38,8,,,,
85,up,The Cure,Friday I'm In Love,89,61,33,,,,
86,down,Lorde,Tennis Court,84,38,46,,,,
87,down,Lana Del Rey,Summertime Sadness,85,63,46,,,,
88,down,Lorde,400 Lux,86,64,35,,,,
89,down,フォール・アウト・ボーイ,The Phoenix,87,63,38,,,,
90,down,IV Of Spades,Hey Barbara,88,44,26,,,,
91,down,Fra Lippo Lippi,Stitches and Burns,62,13,60,,,,
92,down,Echosmith,Cool Kids (Radio Edit),67,25,60,,,,
93,down,We the Kings,Sad Song (feat. Elena Coats),73,23,58,,,,
94,down,LANY,13,91,52,55,,,,
95,-,The Neighbourhood,Sweater Weather,-,66,20,77,2021-01-10,63,2021-02-07
96,down,Coldplay,In My Place,90,70,15,,,,
97,-,The 1975,Somebody Else,-,85,6,,,,
98,up,Bandang Lapis,Kabilang Buhay,98,20,17,,,,
99,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,67,23,,,,
100,down,twenty one pilots,Ride,92,40,29,,,,
