Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,3,1,38,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,228,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,218,,,,
4,up,Coldplay,Magic,4,2,215,,,,
5,up,juan karlos,Buwan,5,3,204,,,,
6,up,Coldplay,Yellow,6,2,227,,,,
7,up,Coldplay,The Scientist,7,3,227,,,,
8,up,Fun.,Some Nights,25,3,216,,,,
9,down,Paramore,Still Into You,8,4,215,,,,
10,down,Coldplay,Fix You,9,3,218,,,,
11,down,Coldplay,Everglow,10,8,202,,,,
12,down,Matisyahu,One Day,11,8,203,,,,
13,up,Coldplay,Adventure of a Lifetime,33,8,216,,,,
14,down,Bic Runga,Sway,12,9,196,,,,
15,up,LANY,Malibu Nights,37,7,208,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,9,215,,,,
17,down,Coldplay,Viva La Vida,14,4,180,,,,
18,down,Bastille,Pompeii,15,5,217,,,,
19,down,Coldplay,Hymn for the Weekend,16,12,218,,,,
20,down,Tones and I,Dance Monkey,18,1,202,6,2019-10-06,1,2019-11-10
21,up,The Calling,Wherever You Will Go,41,12,201,,,,
22,down,Fra Lippo Lippi,Stitches and Burns,20,13,196,,,,
23,up,Paramore,Ain't It Fun,36,5,215,,,,
24,down,twenty one pilots,Stressed Out,17,15,222,,,,
25,down,Coldplay,The Scientist,22,10,177,,,,
26,down,Matisyahu,One Day,21,15,206,,,,
27,up,Magnus Haven,Imahe,43,1,199,,,,
28,up,Halsey,Without Me,32,9,199,33,2019-10-06,29,2019-10-27
29,down,Coldplay X BTS,My Universe (Instrumental),27,5,121,,,,
30,down,Dilaw,Uhaw,26,1,53,,,,
31,up,twenty one pilots,Heathens,45,18,220,,,,
32,down,Coldplay & BTS,My Universe (SUGA's Remix),28,1,107,,,,
33,down,Billie Eilish,bad guy,29,1,212,5,2019-10-06,5,2019-10-06
34,down,LANY,ILYSB (Stripped),23,2,227,,,,
35,down,Coldplay,Up&Up,30,22,221,,,,
36,down,Adie,Paraluman,24,1,121,,,,
37,down,Lewis Capaldi,Someone You Loved,31,1,204,4,2019-10-06,4,2019-10-06
38,down,Ben&Ben,Araw-Araw,35,4,107,,,,
39,up,LANY,ILYSB,46,1,213,,,,
40,down,Bandang Lapis,Kabilang Buhay,38,20,117,,,,
41,up,コールドプレイ,パラダイス,47,14,221,,,,
42,down,We the Kings,Sad Song (feat. Elena Coats),39,23,201,,,,
43,down,Foster the People,Pumped Up Kicks,40,23,207,,,,
44,down,Echosmith,Cool Kids (Radio Edit),34,25,212,,,,
45,up,Rex Orange County,THE SHADE,48,1,80,,,,
46,up,Birdy,Skinny Love,54,31,194,,,,
47,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),42,31,192,,,,
48,-,Lola Amour,Namimiss Ko Na,-,48,1,,,,
49,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,49,1,,,,
50,-,"Hey, Cynthia!",Us,-,50,1,,,,
51,-,Jay Tholen,Leather Jacket Man,-,51,1,,,,
52,-,Bruno Major,Trajectories,-,52,1,,,,
53,-,Meet Me @ The Altar,Say It (To My Face),-,53,1,,,,
54,-,Broadcast,Before We Begin,-,54,1,,,,
55,down,Matt Champion & JENNIE,Slow Motion,19,4,4,,,,
