Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,1,1,102,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,123,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,114,,,,
4,up,American Authors,Best Day of My Life (Acoustic),5,2,123,,,,
5,up,Coldplay,The Scientist,9,3,123,,,,
6,up,イマジン・ドラゴンズ,Demons,8,4,123,,,,
7,down,LANY,ILYSB,6,1,123,,,,
8,down,Bastille,Pompeii,7,5,123,,,,
9,down,イマジン・ドラゴンズ,It's Time,4,3,123,,,,
10,up,Coldplay,Fix You,12,3,123,,,,
11,up,Coldplay,Magic,14,2,117,,,,
12,down,Coldplay,Yellow,10,2,123,,,,
13,up,IV Of Spades,Mundo,16,2,109,,,,
14,up,juan karlos,Buwan,15,3,113,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,123,,,,
16,down,Snow Patrol,Chasing Cars,11,6,62,,,,
17,up,Fun.,Some Nights,19,3,114,,,,
18,up,Lorde,Team,20,3,123,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,21,14,123,,,,
20,-,Up Dharma Down,Indak,-,10,114,,,,
21,up,Paramore,Ain't It Fun,22,5,113,,,,
22,-,Up Dharma Down,Turn It Well,-,18,112,,,,
23,down,Paramore,Still Into You,13,4,119,,,,
24,down,Nadine Lustre,St4y Up,23,20,123,,,,
25,up,Lorde,Royals,27,1,123,,,,
26,up,December Avenue,Sa Ngalan Ng Pag-Ibig,26,2,110,,,,
27,-,Up Dharma Down,Luna,-,16,116,,,,
28,up,Matisyahu,One Day,29,8,114,,,,
29,down,Coldplay,Everglow,25,8,106,,,,
30,down,コールドプレイ,パラダイス,28,14,123,,,,
31,up,LANY,ILYSB (Stripped),41,2,123,,,,
32,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,24,122,,,,
33,down,Coldplay,Adventure of a Lifetime,30,8,118,,,,
34,-,Up Dharma Down,Feelings (feat. Paul Buchanan),-,19,111,,,,
35,-,Up Dharma Down,Kulang,-,20,111,,,,
36,-,Up Dharma Down,Parks,-,23,111,,,,
37,-,Up Dharma Down,Night Drops,-,24,111,,,,
38,down,LANY,Super Far,31,8,123,,,,
39,down,Bic Runga,Sway,32,9,102,,,,
40,down,WALK THE MOON,Shut Up and Dance,33,29,39,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,9,114,,,,
42,down,Coldplay,The Scientist,35,10,77,,,,
43,down,Snow Patrol,Just Say Yes,36,28,123,,,,
44,down,I Belong to the Zoo,Sana,37,19,106,,,,
45,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",39,29,123,,,,
46,down,Coldplay,Hymn for the Weekend,40,12,117,,,,
47,down,LINKIN PARK,In the End,43,38,56,,,,
48,down,twenty one pilots,Heathens,42,18,119,,,,
49,-,LANY,Thru These Tears,-,39,115,,,,
50,-,The Calling,Wherever You Will Go,-,12,106,,,,
51,down,twenty one pilots,Stressed Out,44,15,117,,,,
52,-,Empire of the Sun,Welcome to My Life,-,52,1,,,,
53,-,Hayd,Head In The Clouds,-,53,1,,,,
54,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,45,2,,,,
55,-,MxPx,Can't Keep Waiting,-,55,1,,,,
56,-,REYNE,The Only One,-,40,1,,,,
57,down,Tove Lo,Habits (Stay High),46,18,123,,,,
58,down,Tones and I,Dance Monkey,45,1,111,6,2019-10-06,1,2019-11-10
59,up,Dashboard Confessional,Stolen,86,35,123,,,,
60,down,コールドプレイ,Every Teardrop Is a Waterfall,48,40,117,,,,
61,down,Billie Eilish,bad guy,50,1,113,5,2019-10-06,5,2019-10-06
62,down,Coldplay & BTS,My Universe (SUGA's Remix),54,1,21,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),49,1,123,,,,
64,down,Halsey,Without Me,53,9,108,33,2019-10-06,29,2019-10-27
65,down,Coldplay,Viva La Vida,47,4,76,,,,
66,up,Coldplay X BTS,My Universe (Instrumental),92,5,22,,,,
67,down,Magnus Haven,Imahe,55,1,109,,,,
68,-,Coldplay,Up&Up,-,22,118,,,,
69,down,Lewis Capaldi,Someone You Loved,59,1,109,4,2019-10-06,4,2019-10-06
70,up,Coldplay,Clocks,84,38,88,,,,
71,-,Up Dharma Down,Thinker,-,22,110,,,,
72,down,Echosmith,Cool Kids (Radio Edit),57,25,113,,,,
73,down,Modern English,I Melt With You,60,20,110,,,,
74,up,Imagine Dragons,Believer,89,30,28,,,,
75,down,We the Kings,Sad Song (feat. Elena Coats),61,23,106,,,,
76,down,Foster the People,Pumped Up Kicks,62,23,113,,,,
77,down,The 1975,Girls,63,46,122,,,,
78,down,Coldplay X BTS,My Universe (Acoustic Version),64,2,24,,,,
79,down,Empire of the Sun,Alive,78,51,120,,,,
80,down,Coldplay,Midnight,65,30,119,,,,
81,down,Fun.,Carry On,66,28,117,,,,
82,up,LANY,13,88,52,101,,,,
83,down,LANY,Good Girls,67,54,114,,,,
84,down,Birdy,Skinny Love,68,31,111,,,,
85,up,Alanis Morissette,Ironic (2015 Remastered),87,47,109,,,,
86,-,Foxworth Hall,This Is Where It Started,-,86,1,,,,
87,-,Royal Deluxe,I'm Back,-,87,1,,,,
88,-,Gracie Abrams,The Bottom,-,88,1,,,,
89,-,ボウリング・フォー・スープ,Sick of Myself,-,89,1,,,,
90,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),70,31,103,,,,
91,-,Stoop Kids,Comeback Girl,-,91,1,,,,
92,down,Nightbirde,It's OK (Live Maple House Sessions),38,1,18,,,,
93,-,Fra Lippo Lippi,Stitches and Burns,-,13,103,,,,
94,down,Lorde,Tennis Court,75,38,87,,,,
95,down,Ben&Ben,Pagtingin,77,1,63,,,,
96,down,LANY,pink skies,69,36,103,,,,
97,down,Bandang Lapis,Kabilang Buhay,90,20,44,,,,
98,down,Adie,Paraluman,58,1,20,,,,
99,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,49,7,,,,
100,down,フォール・アウト・ボーイ,The Phoenix,81,63,60,,,,
