Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,98,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,89,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,98,,,,
4,up,Oliver Tree,Life Goes On,49,4,3,,,,
5,up,American Authors,Best Day of My Life (Acoustic),7,2,98,,,,
6,up,Coldplay,Yellow,12,2,98,,,,
7,down,LANY,ILYSB,3,1,98,,,,
8,up,Lorde,Team,8,3,98,,,,
9,up,イマジン・ドラゴンズ,Demons,10,4,98,,,,
10,down,Coldplay,The Scientist,9,3,98,,,,
11,down,イマジン・ドラゴンズ,It's Time,6,3,98,,,,
12,down,Bastille,Pompeii,5,5,98,,,,
13,down,Snow Patrol,Chasing Cars,11,6,37,,,,
14,up,Coldplay,Fix You,14,3,98,,,,
15,down,Coldplay,Magic,13,2,94,,,,
16,up,IV Of Spades,Mundo,25,2,86,,,,
17,down,juan karlos,Buwan,15,3,92,,,,
18,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,98,,,,
19,up,Paramore,Still Into You,20,4,94,,,,
20,down,Fun.,Some Nights,17,3,91,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,19,14,98,,,,
22,up,Up Dharma Down,Indak,69,10,91,,,,
23,up,Paramore,Ain't It Fun,34,5,91,,,,
24,up,Up Dharma Down,Turn It Well,81,18,89,,,,
25,down,Nadine Lustre,St4y Up,21,20,98,,,,
26,down,Lorde,Royals,22,1,98,,,,
27,up,Up Dharma Down,Luna,83,16,94,,,,
28,down,December Avenue,Sa Ngalan Ng Pag-Ibig,24,2,85,,,,
29,down,Coldplay,Everglow,23,8,83,,,,
30,down,Matisyahu,One Day,27,8,92,,,,
31,down,Up Dharma Down,Feelings (feat. Paul Buchanan),28,19,89,,,,
32,up,Tones and I,Dance Monkey,44,1,90,6,2019-10-06,1,2019-11-10
33,-,Coldplay,Adventure of a Lifetime,-,8,93,,,,
34,up,Up Dharma Down,Kulang,90,20,89,,,,
35,up,Up Dharma Down,Thinker,91,22,88,,,,
36,down,LANY,ILYSB (Stripped),26,2,98,,,,
37,down,Bic Runga,Sway,29,9,78,,,,
38,up,Up Dharma Down,Parks,93,23,89,,,,
39,up,Up Dharma Down,Night Drops,94,24,89,,,,
40,down,WALK THE MOON,Shut Up and Dance,30,29,14,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,9,91,,,,
42,down,LANY,Super Far,31,8,98,,,,
43,down,Coldplay,The Scientist,33,10,57,,,,
44,down,Snow Patrol,Just Say Yes,35,28,98,,,,
45,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",36,29,98,,,,
46,-,Up Dharma Down,Oo,-,11,83,,,,
47,down,Coldplay,Hymn for the Weekend,38,12,92,,,,
48,down,twenty one pilots,Heathens,40,18,94,,,,
49,down,twenty one pilots,Stressed Out,37,15,93,,,,
50,down,Matisyahu,One Day,39,15,88,,,,
51,-,Fra Lippo Lippi,Stitches and Burns,-,13,85,,,,
52,down,LINKIN PARK,In the End,41,38,33,,,,
53,down,Tove Lo,Habits (Stay High),42,18,98,,,,
54,-,Francesco Ballara,The Rains of Castamere,-,54,1,,,,
55,-,Billie Eilish,Happier Than Ever (Edit),-,55,1,,,,
56,-,Broadcast,I Found the F,-,56,1,,,,
57,down,Dashboard Confessional,Stolen,43,35,98,,,,
58,down,コールドプレイ,Every Teardrop Is a Waterfall,45,40,93,,,,
59,down,Foster the People,Pumped Up Kicks,51,23,88,,,,
60,down,Coldplay,Up&Up,52,22,94,,,,
61,down,Coldplay,Viva La Vida,56,4,58,,,,
62,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),54,24,97,,,,
63,up,Billie Eilish,bad guy,95,1,90,5,2019-10-06,5,2019-10-06
64,down,Echosmith,Cool Kids (Radio Edit),55,25,88,,,,
65,down,Empire of the Sun,Alive,58,51,95,,,,
66,down,Magnus Haven,Imahe,60,1,90,,,,
67,-,Lewis Capaldi,Someone You Loved,-,1,87,4,2019-10-06,4,2019-10-06
68,down,Sub Urban & Bella Poarch,INFERNO,18,5,6,,,,
69,down,Modern English,I Melt With You,57,20,87,,,,
70,down,The 1975,Girls,59,46,97,,,,
71,down,Coldplay,Midnight,61,30,94,,,,
72,down,Fun.,Carry On,62,28,92,,,,
73,up,コールドプレイ,パラダイス,79,14,98,,,,
74,up,Birdy,Skinny Love,96,31,87,,,,
75,up,LANY,Good Girls,97,54,90,,,,
76,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,79,,,,
77,up,LANY,pink skies,100,36,81,,,,
78,-,Paramore,The Only Exception,-,53,84,,,,
79,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,9,77,,,,
80,down,Coldplay,Clocks,53,38,63,,,,
81,up,Bandang Lapis,Kabilang Buhay,99,20,28,,,,
82,-,Alanis Morissette,Ironic (2015 Remastered),-,47,86,,,,
83,-,Coldplay,Ink,-,40,76,,,,
84,up,Imagine Dragons,Not Today,98,57,80,,,,
85,-,Halsey,The Lighthouse,-,85,1,,,,
86,-,The Calling,For You,-,86,1,,,,
87,-,Jean Seizure,Night,-,87,1,,,,
88,-,William Sparks,The Rains of Castamere,-,88,1,,,,
89,-,Attack Attack! (US),Press F,-,89,1,,,,
90,-,Halsey,Girl is a Gun,-,90,1,,,,
91,-,Angela Ken,Sila Pa Rin,-,91,1,,,,
92,-,Halsey,Lilith,-,92,1,,,,
93,-,Angel Olsen,Eyes Without a Face,-,93,1,,,,
94,-,Lindsay Liebro,Boardwalk,-,94,1,,,,
95,down,LANY,Thru These Tears,82,39,92,,,,
96,-,LANY,13,-,52,81,,,,
97,-,Lorde,Tennis Court,-,38,73,,,,
98,-,Lana Del Rey,Summertime Sadness,-,63,70,,,,
99,-,Ben&Ben,Pagtingin,-,1,58,,,,
100,down,Nightbirde,It's OK (Live Maple House Sessions),80,1,14,,,,
