Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Padilla & Moira Dela Torre,Mabagal,40,1,0,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,1,0,,,,
3,up,juan karlos,Buwan,6,3,0,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,0,,,,
5,down,Up Dharma Down,Tadhana,1,1,0,,,,
6,down,Coldplay,The Scientist,3,3,0,,,,
7,up,Bastille,Pompeii,11,5,0,,,,
8,up,イマジン・ドラゴンズ,It's Time,15,3,0,,,,
9,up,Coldplay,Yellow,13,2,0,,,,
10,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),12,7,0,,,,
11,down,IV Of Spades,Mundo,10,2,0,,,,
12,down,Coldplay,Fix You,5,3,0,,,,
13,down,American Authors,Best Day of My Life (Acoustic),4,2,0,,,,
14,up,Fun.,Some Nights,14,3,0,,,,
15,up,LANY,ILYSB,39,1,0,,,,
16,up,イマジン・ドラゴンズ,Demons,21,4,0,,,,
17,up,Up Dharma Down,Indak,18,10,0,,,,
18,up,Up Dharma Down,Oo,36,11,0,,,,
19,up,Up Dharma Down,Turn It Well,19,18,0,,,,
20,down,Lorde,Team,17,3,0,,,,
21,up,Paramore,Ain't It Fun,22,5,0,,,,
22,down,Paramore,Still Into You,16,4,0,,,,
23,up,Nadine Lustre,St4y Up,23,20,0,,,,
24,down,December Avenue,Sa Ngalan Ng Pag-Ibig,2,2,0,,,,
25,-,Lorde,Royals,-,1,0,,,,
26,up,I Belong to the Zoo,Sana,44,19,0,,,,
27,down,Up Dharma Down,Luna,24,16,0,,,,
28,up,Matisyahu,One Day,28,8,0,,,,
29,down,Up Dharma Down,Feelings (feat. Paul Buchanan),26,19,0,,,,
30,down,コールドプレイ,パラダイス,27,14,0,,,,
31,down,Up Dharma Down,Kulang,29,20,0,,,,
32,down,Coldplay,Adventure of a Lifetime,31,8,0,,,,
33,down,Up Dharma Down,Thinker,32,22,0,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,35,14,0,,,,
35,down,Up Dharma Down,Parks,33,23,0,,,,
36,down,Up Dharma Down,Night Drops,34,24,0,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,9,0,,,,
38,up,LANY,ILYSB (Stripped),38,2,0,,,,
39,down,LANY,Malibu Nights,37,7,0,,,,
40,up,Snow Patrol,Just Say Yes,41,28,0,,,,
41,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",43,29,0,,,,
42,down,LANY,Super Far,8,8,0,,,,
43,up,Coldplay,Hymn for the Weekend,53,12,0,,,,
44,up,twenty one pilots,Stressed Out,46,16,0,,,,
45,up,The Calling,Wherever You Will Go,48,12,0,,,,
46,up,Dashboard Confessional,Stolen,56,35,0,,,,
47,up,Tove Lo,Habits (Stay High),47,18,0,,,,
48,up,Lewis Capaldi,Someone You Loved,98,1,0,4,2019-10-06,4,2019-10-06
49,up,コールドプレイ,Every Teardrop Is a Waterfall,50,40,0,,,,
50,up,Coldplay,Up&Up,52,22,0,,,,
51,up,Foster the People,Pumped Up Kicks,69,26,0,,,,
52,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),57,24,0,,,,
53,down,Halsey,Without Me,20,9,0,33,2019-10-06,29,2019-10-27
54,up,Echosmith,Cool Kids (Radio Edit),58,25,0,,,,
55,down,LINKIN PARK,Numb,54,46,0,,,,
56,up,The 1975,Girls,59,46,0,,,,
57,down,LANY,Thru These Tears,55,39,0,,,,
58,up,Empire of the Sun,Alive,70,51,0,,,,
59,up,Coldplay,Midnight,61,30,0,,,,
60,up,Modern English,I Melt With You,60,20,0,,,,
61,down,Ben&Ben,Pagtingin,25,1,0,,,,
62,up,Fun.,Carry On,62,28,0,,,,
63,up,Paramore,The Only Exception,77,53,0,,,,
64,up,Birdy,Skinny Love,64,31,0,,,,
65,down,Coldplay,Ink,63,40,0,,,,
66,up,We the Kings,Sad Song (feat. Elena Coats),67,23,0,,,,
67,up,Alanis Morissette,Ironic (2015 Remastered),95,47,0,,,,
68,up,Imagine Dragons,Not Today,71,57,0,,,,
69,-,Lorde,Tennis Court,-,38,0,,,,
70,up,Green Day,21 Guns,72,61,0,,,,
71,up,Lana Del Rey,Summertime Sadness,85,63,0,,,,
72,-,Lorde,400 Lux,-,64,0,,,,
73,up,LANY,pink skies,73,36,0,,,,
74,up,フォール・アウト・ボーイ,The Phoenix,94,63,0,,,,
75,up,The Neighbourhood,Sweater Weather,96,66,0,77,2021-01-10,63,2021-02-07
76,up,IV Of Spades,Hey Barbara,99,44,0,,,,
77,up,twenty one pilots,Ride,88,40,0,,,,
78,up,Paramore,The Only Exception,97,66,0,,,,
79,-,Lorde,A World Alone,-,79,0,,,,
80,-,The 1975,The Sound,-,75,0,,,,
81,down,Billie Eilish,bad guy,66,1,0,5,2019-10-06,5,2019-10-06
82,up,The Cure,Friday I'm In Love,86,61,0,,,,
83,down,LANY,Good Girls,65,54,0,,,,
84,-,Lorde,Ribs,-,70,0,,,,
85,down,LANY,13,84,52,0,,,,
86,-,Franco,Across the Milky Way,-,86,0,,,,
87,-,Davey Langit,Simula ng Dulo,-,87,0,,,,
88,-,The 1975,Chocolate,-,55,0,,,,
89,-,TJ Monterde,Panandalian,-,89,0,,,,
90,-,Lorde,Glory and Gore,-,90,0,,,,
91,-,Silent Sanctuary,Pasensya Ka Na,-,85,0,,,,
92,-,Franco,Better Days,-,92,0,,,,
93,down,Moira Dela Torre & Ben&Ben,Paalam,79,77,0,,,,
94,-,Panic! At the Disco,High Hopes,-,94,0,,,,
95,-,Lorde,Buzzcut Season,-,95,0,,,,
96,down,Ben&Ben,Araw-Araw,76,4,0,,,,
97,-,The Cure,In Between Days,-,87,0,,,,
98,-,Vaults,One Last Night,-,74,0,,,,
99,-,Lorde,White Teeth Teens,-,99,0,,,,
100,-,Panic! At the Disco,Miss Jackson (feat. LOLO),-,82,0,,,,
