Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,54,,,,
2,down,Up Dharma Down,Tadhana,1,1,49,,,,
3,up,Lorde,Team,4,3,54,,,,
4,down,American Authors,Best Day of My Life (Acoustic),3,2,54,,,,
5,up,Coldplay,The Scientist,14,3,54,,,,
6,up,IV Of Spades,Mundo,73,2,52,,,,
7,up,Coldplay,Fix You,13,3,54,,,,
8,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),10,7,54,,,,
9,up,LANY,Super Far,35,8,54,,,,
10,down,Coldplay,Yellow,6,2,54,,,,
11,up,Up Dharma Down,Indak,43,10,54,,,,
12,up,Magnus Haven,Imahe,51,1,50,,,,
13,up,Up Dharma Down,Oo,16,11,49,,,,
14,up,イマジン・ドラゴンズ,It's Time,15,3,54,,,,
15,down,イマジン・ドラゴンズ,Demons,9,4,54,,,,
16,up,Paramore,Ain't It Fun,20,5,51,,,,
17,down,LANY,ILYSB,5,1,54,,,,
18,up,Lorde,Royals,22,1,54,,,,
19,up,December Avenue,Sa Ngalan Ng Pag-Ibig,82,2,52,,,,
20,up,Bandang Lapis,Kabilang Buhay,53,20,8,,,,
21,down,Bastille,Pompeii,12,5,54,,,,
22,up,LANY,ILYSB (Stripped),24,2,54,,,,
23,up,LANY,Malibu Nights,26,7,54,,,,
24,down,Paramore,Still Into You,8,4,53,,,,
25,up,Bic Runga,Sway,28,9,46,,,,
26,up,Coldplay,The Scientist,34,10,18,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,18,14,54,,,,
28,up,Snow Patrol,Just Say Yes,29,28,54,,,,
29,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,29,54,,,,
30,up,コールドプレイ,パラダイス,39,14,54,,,,
31,-,Billie Eilish,Therefore I Am,-,31,1,97,2020-11-15,4,2020-11-22
32,up,The Calling,Wherever You Will Go,32,12,47,,,,
33,down,Tove Lo,Habits (Stay High),31,18,54,,,,
34,up,Matisyahu,One Day,36,15,48,,,,
35,up,Dashboard Confessional,Stolen,37,35,54,,,,
36,up,Fra Lippo Lippi,Stitches and Burns,40,13,48,,,,
37,up,Tones and I,Dance Monkey,42,1,48,6,2019-10-06,1,2019-11-10
38,down,Lewis Capaldi,Someone You Loved,21,1,46,4,2019-10-06,4,2019-10-06
39,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),45,24,54,,,,
40,up,Echosmith,Cool Kids (Radio Edit),46,25,49,,,,
41,up,Modern English,I Melt With You,88,20,49,,,,
42,up,We the Kings,Sad Song (feat. Elena Coats),49,23,47,,,,
43,down,juan karlos,Buwan,11,3,52,,,,
44,up,Billie Eilish,bad guy,47,1,53,5,2019-10-06,5,2019-10-06
45,up,LANY,Thru These Tears,57,39,51,,,,
46,up,The 1975,Girls,52,46,54,,,,
47,-,Coldplay,Adventure of a Lifetime,-,8,52,,,,
48,up,Coldplay,Midnight,54,30,53,,,,
49,down,Fun.,We Are Young (feat. Janelle Monáe),17,1,54,,,,
50,up,Birdy,Skinny Love,92,31,47,,,,
51,-,Zephanie,Tinadhana Sa 'Yo,-,49,1,,,,
52,-,Switchfoot,JOY INVINCIBLE (feat. Jenn Johnson),-,52,1,,,,
53,up,Paramore,The Only Exception,59,53,45,,,,
54,down,Alanis Morissette,Ironic (2015 Remastered),50,47,47,,,,
55,up,LANY,Good Girls,77,54,48,,,,
56,up,Coldplay,Ink,61,40,39,,,,
57,down,Nadine Lustre,St4y Up,38,20,54,,,,
58,-,I Belong to the Zoo,Sana,-,19,48,,,,
59,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),58,31,45,,,,
60,up,Lorde,Tennis Court,62,38,36,,,,
61,up,The Cure,Friday I'm In Love,68,61,25,,,,
62,up,LANY,pink skies,63,36,43,,,,
63,up,Lana Del Rey,Summertime Sadness,65,63,36,,,,
64,up,Lorde,400 Lux,66,64,26,,,,
65,up,フォール・アウト・ボーイ,The Phoenix,67,63,29,,,,
66,down,Up Dharma Down,Luna,23,16,52,,,,
67,up,Alanis Morissette,Head Over Feet (2015 Remastered),89,67,20,,,,
68,up,Imagine Dragons,Not Today,78,57,42,,,,
69,down,Empire of the Sun,Alive,60,51,54,,,,
70,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,9,49,,,,
71,up,LANY,13,79,52,45,,,,
72,-,Fun.,Carry On,-,28,51,,,,
73,up,Coldplay,Clocks,81,38,19,,,,
74,down,Coldplay,In My Place,70,70,8,,,,
75,up,Halsey,Without Me,75,9,51,33,2019-10-06,29,2019-10-27
76,down,Coldplay,Hymn for the Weekend,33,12,52,,,,
77,-,Lewis Capaldi,Before You Go,-,48,5,45,2019-11-24,10,2020-08-30
78,-,Nothing But Thieves,Real Love Song,-,78,1,,,,
79,-,Lorde,Green Light,-,79,1,,,,
80,down,Halsey,SUGA's Interlude,71,1,25,27,2019-12-08,27,2019-12-08
81,down,The 1975,The Sound,80,75,20,,,,
82,-,The Lemon Twigs,Hog,-,82,1,,,,
83,-,Arthur Russell,Let's Go Swimming,-,83,1,,,,
84,-,Janine Berdin,Bulalakaw (feat. Joanna Ang),-,35,1,,,,
85,-,The Lemon Twigs,Somebody Loving You,-,85,1,,,,
86,-,The Cure,Boys Don't Cry,-,86,2,,,,
87,down,Coldplay,Viva La Vida,44,4,20,,,,
88,down,The Neighbourhood,Sweater Weather,83,66,19,77,2021-01-10,63,2021-02-07
89,down,Silent Sanctuary,Pasensya Ka Na,87,85,10,,,,
90,up,Lorde,Ribs,91,70,4,,,,
91,down,Ben&Ben,Pagtingin,76,1,30,,,,
92,down,twenty one pilots,Ride,56,40,23,,,,
93,down,Paramore,The Only Exception,69,66,18,,,,
94,-,The Cure,In Between Days,-,87,2,,,,
95,down,The 1975,Chocolate,84,55,8,,,,
96,down,The 1975,Somebody Else,94,85,4,,,,
97,-,Billie Eilish,ocean eyes,-,14,9,67,2019-12-29,67,2019-12-29
98,-,Radiohead,Creep,-,63,2,,,,
99,-,Panic! At the Disco,High Hopes,-,94,1,,,,
100,-,The 1975,Chocolate (Jonas LR Remix),-,94,1,,,,
