Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,105,,,,
3,up,Up Dharma Down,Tadhana,4,1,85,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,96,,,,
5,up,American Authors,Best Day of My Life (Acoustic),9,2,105,,,,
6,up,LANY,ILYSB,8,1,105,,,,
7,-,Coldplay & BTS,My Universe (Galantis Remix),-,7,1,,,,
8,up,Lorde,Team,11,3,105,,,,
9,up,イマジン・ドラゴンズ,Demons,10,4,105,,,,
10,up,Coldplay,The Scientist,15,3,105,,,,
11,up,Bastille,Pompeii,14,5,105,,,,
12,up,Snow Patrol,Chasing Cars,16,6,44,,,,
13,up,Coldplay,Yellow,13,2,105,,,,
14,up,Coldplay,Fix You,17,3,105,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,9,84,,,,
16,up,Coldplay,Magic,18,2,99,,,,
17,down,イマジン・ドラゴンズ,It's Time,7,3,105,,,,
18,up,IV Of Spades,Mundo,20,2,91,,,,
19,up,juan karlos,Buwan,19,3,99,,,,
20,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,7,105,,,,
21,up,Coldplay,Everglow,30,8,90,,,,
22,up,Fun.,Some Nights,36,3,96,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,22,14,105,,,,
24,down,Up Dharma Down,Indak,23,10,98,,,,
25,down,Up Dharma Down,Oo,24,11,90,,,,
26,down,Paramore,Ain't It Fun,25,5,98,,,,
27,down,Up Dharma Down,Turn It Well,26,18,96,,,,
28,up,Lorde,Royals,28,1,105,,,,
29,down,Nadine Lustre,St4y Up,27,20,105,,,,
30,down,Up Dharma Down,Luna,29,16,101,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,105,,,,
32,up,LANY,ILYSB (Stripped),44,2,105,,,,
33,up,Coldplay,Adventure of a Lifetime,34,8,100,,,,
34,up,Up Dharma Down,Feelings (feat. Paul Buchanan),35,19,96,,,,
35,up,Up Dharma Down,Kulang,39,20,96,,,,
36,up,Up Dharma Down,Thinker,40,22,95,,,,
37,up,LANY,Super Far,37,8,105,,,,
38,up,Up Dharma Down,Parks,41,23,96,,,,
39,up,Coldplay X BTS,My Universe (Acoustic Version),61,2,6,,,,
40,up,Up Dharma Down,Night Drops,43,24,96,,,,
41,down,Coldplay & BTS,My Universe (SUGA's Remix),2,1,3,,,,
42,down,Bic Runga,Sway,38,9,85,,,,
43,up,Paramore,Still Into You,96,4,101,,,,
44,up,WALK THE MOON,Shut Up and Dance,45,29,21,,,,
45,up,LANY,Malibu Nights,46,7,99,,,,
46,-,Cheats,Hakbang,-,46,1,,,,
47,up,I Belong to the Zoo,Sana,49,19,88,,,,
48,up,Snow Patrol,Just Say Yes,50,28,105,,,,
49,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",52,29,105,,,,
50,up,twenty one pilots,Heathens,55,18,101,,,,
51,up,LANY,Thru These Tears,91,39,99,,,,
52,up,LINKIN PARK,In the End,58,38,39,,,,
53,up,Matisyahu,One Day,53,15,95,,,,
54,up,Fra Lippo Lippi,Stitches and Burns,59,13,90,,,,
55,down,コールドプレイ,パラダイス,33,14,105,,,,
56,up,Dashboard Confessional,Stolen,82,35,105,,,,
57,down,Tove Lo,Habits (Stay High),56,18,105,,,,
58,up,Coldplay,Up&Up,63,22,101,,,,
59,up,コールドプレイ,Every Teardrop Is a Waterfall,69,40,99,,,,
60,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,96,,,,
61,down,December Avenue,Sa Ngalan Ng Pag-Ibig,31,2,92,,,,
62,up,Tones and I,Dance Monkey,92,1,96,6,2019-10-06,1,2019-11-10
63,up,Halsey,Without Me,71,9,93,33,2019-10-06,29,2019-10-27
64,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),65,24,104,,,,
65,down,Adie,Paraluman,47,1,6,,,,
66,down,Billie Eilish,bad guy,64,1,97,5,2019-10-06,5,2019-10-06
67,-,The Calling,Wherever You Will Go,-,12,89,,,,
68,up,We the Kings,Sad Song (feat. Elena Coats),89,23,89,,,,
69,-,Joji,Sanctuary,-,30,1,,,,
70,-,君島大空,午後の反射光,-,70,1,,,,
71,up,The 1975,Girls,73,46,104,,,,
72,down,Echosmith,Cool Kids (Radio Edit),68,25,95,,,,
73,down,Foster the People,Pumped Up Kicks,72,23,95,,,,
74,-,Lewis Capaldi,Someone You Loved,-,1,92,4,2019-10-06,4,2019-10-06
75,up,Coldplay,Midnight,87,30,101,,,,
76,-,Imagine Dragons,Follow You,-,76,1,,,,
77,-,Unloved,Strange Effect (feat. Raven Violet),-,73,2,,,,
78,-,Jolé,Picture Perfect,-,78,1,,,,
79,-,Waxahatchee,Oxbow,-,79,1,,,,
80,up,Coldplay X Selena Gomez,Let Somebody Go,88,24,4,,,,
81,up,Coldplay,Clocks,81,38,70,,,,
82,-,The Neighbourhood,Devil's Advocate,-,82,1,,,,
83,up,LANY,Good Girls,95,54,97,,,,
84,down,Empire of the Sun,Alive,77,51,102,,,,
85,up,Alanis Morissette,Ironic (2015 Remastered),97,47,92,,,,
86,up,Fun.,Carry On,90,28,99,,,,
87,down,Matisyahu,One Day,32,8,99,,,,
88,down,Reiven Umali,Babalik Ka Pa Kaya,12,12,2,,,,
89,down,LANY,pink skies,83,36,86,,,,
90,up,Birdy,Skinny Love,94,31,94,,,,
91,down,Coldplay,The Scientist,48,10,62,,,,
92,down,Coldplay,Hymn for the Weekend,51,12,99,,,,
93,down,twenty one pilots,Stressed Out,57,15,100,,,,
94,down,Coldplay X BTS,My Universe (Instrumental),60,5,7,,,,
95,down,Modern English,I Melt With You,67,20,94,,,,
96,down,Bandang Lapis,Kabilang Buhay,54,20,33,,,,
97,down,Coldplay,Viva La Vida,62,4,63,,,,
98,down,Magnus Haven,Imahe,66,1,97,,,,
99,up,Imagine Dragons,Believer,99,30,22,,,,
100,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),100,31,86,,,,
