Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,6,,,,
2,down,Coldplay & BTS,My Universe (SUGA's Remix),1,1,2,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,104,,,,
4,up,Up Dharma Down,Tadhana,4,1,84,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,104,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,95,,,,
7,up,イマジン・ドラゴンズ,It's Time,11,3,104,,,,
8,down,LANY,ILYSB,7,1,104,,,,
9,down,American Authors,Best Day of My Life (Acoustic),8,2,104,,,,
10,up,イマジン・ドラゴンズ,Demons,10,4,104,,,,
11,down,Lorde,Team,9,3,104,,,,
12,-,Reiven Umali,Babalik Ka Pa Kaya,-,12,1,,,,
13,up,Coldplay,Yellow,14,2,104,,,,
14,down,Bastille,Pompeii,12,5,104,,,,
15,down,Coldplay,The Scientist,13,3,104,,,,
16,down,Snow Patrol,Chasing Cars,15,6,43,,,,
17,down,Coldplay,Fix You,16,3,104,,,,
18,down,Coldplay,Magic,17,2,98,,,,
19,up,juan karlos,Buwan,19,3,98,,,,
20,down,IV Of Spades,Mundo,18,2,90,,,,
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,7,104,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,22,14,104,,,,
23,up,Up Dharma Down,Indak,24,10,97,,,,
24,up,Up Dharma Down,Oo,25,11,89,,,,
25,up,Paramore,Ain't It Fun,26,5,97,,,,
26,up,Up Dharma Down,Turn It Well,27,18,95,,,,
27,up,Nadine Lustre,St4y Up,28,20,104,,,,
28,up,Lorde,Royals,31,1,104,,,,
29,up,Up Dharma Down,Luna,32,16,100,,,,
30,up,Coldplay,Everglow,33,8,89,,,,
31,down,December Avenue,Sa Ngalan Ng Pag-Ibig,30,2,91,,,,
32,up,Matisyahu,One Day,62,8,98,,,,
33,up,コールドプレイ,パラダイス,34,14,104,,,,
34,up,Coldplay,Adventure of a Lifetime,36,8,99,,,,
35,up,Up Dharma Down,Feelings (feat. Paul Buchanan),37,19,95,,,,
36,-,Fun.,Some Nights,-,3,95,,,,
37,up,LANY,Super Far,40,8,104,,,,
38,up,Bic Runga,Sway,41,9,84,,,,
39,down,Up Dharma Down,Kulang,38,20,95,,,,
40,down,Up Dharma Down,Thinker,39,22,94,,,,
41,up,Up Dharma Down,Parks,42,23,95,,,,
42,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,9,83,,,,
43,up,Up Dharma Down,Night Drops,43,24,95,,,,
44,down,LANY,ILYSB (Stripped),23,2,104,,,,
45,up,WALK THE MOON,Shut Up and Dance,45,29,20,,,,
46,up,LANY,Malibu Nights,46,7,98,,,,
47,up,Adie,Paraluman,65,1,5,,,,
48,down,Coldplay,The Scientist,47,10,61,,,,
49,up,I Belong to the Zoo,Sana,49,19,87,,,,
50,down,Snow Patrol,Just Say Yes,48,28,104,,,,
51,up,Coldplay,Hymn for the Weekend,54,12,98,,,,
52,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",51,29,104,,,,
53,up,Matisyahu,One Day,55,15,94,,,,
54,-,Bandang Lapis,Kabilang Buhay,-,20,32,,,,
55,down,twenty one pilots,Heathens,53,18,100,,,,
56,up,Tove Lo,Habits (Stay High),58,18,104,,,,
57,down,twenty one pilots,Stressed Out,52,15,99,,,,
58,down,LINKIN PARK,In the End,50,38,38,,,,
59,down,Fra Lippo Lippi,Stitches and Burns,56,13,89,,,,
60,down,Coldplay X BTS,My Universe (Instrumental),57,5,6,,,,
61,down,Coldplay X BTS,My Universe (Acoustic Version),20,2,5,,,,
62,down,Coldplay,Viva La Vida,60,4,62,,,,
63,down,Coldplay,Up&Up,59,22,100,,,,
64,up,Billie Eilish,bad guy,92,1,96,5,2019-10-06,5,2019-10-06
65,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),61,24,103,,,,
66,up,Magnus Haven,Imahe,66,1,96,,,,
67,up,Modern English,I Melt With You,68,20,93,,,,
68,down,Echosmith,Cool Kids (Radio Edit),64,25,94,,,,
69,-,コールドプレイ,Every Teardrop Is a Waterfall,-,40,98,,,,
70,-,Pixies,What Goes Boom,-,70,1,,,,
71,-,Halsey,Without Me,-,9,92,33,2019-10-06,29,2019-10-27
72,down,Foster the People,Pumped Up Kicks,63,23,94,,,,
73,down,The 1975,Girls,67,46,103,,,,
74,-,Seven Mary Three,Wait,-,74,1,,,,
75,-,Modernlove.,come over x,-,75,1,,,,
76,-,Valley Of Wolves,Rise,-,76,1,,,,
77,down,Empire of the Sun,Alive,69,51,101,,,,
78,-,Fer,Kayakap,-,78,1,,,,
79,-,Conneely13,Avengers Theme Remix,-,79,1,,,,
80,-,KD Estrada,Sa Puso Mo,-,80,1,,,,
81,up,Coldplay,Clocks,84,38,69,,,,
82,up,Dashboard Confessional,Stolen,83,35,104,,,,
83,-,LANY,pink skies,-,36,85,,,,
84,-,Dominic Fike,Why,-,84,1,,,,
85,-,Acel,"Your Universe (From ""Between Maybes"")",-,85,1,,,,
86,-,Young Empires,White Doves,-,86,1,,,,
87,down,Coldplay,Midnight,70,30,100,,,,
88,down,Coldplay X Selena Gomez,Let Somebody Go,35,24,3,,,,
89,-,We the Kings,Sad Song (feat. Elena Coats),-,23,88,,,,
90,down,Fun.,Carry On,71,28,98,,,,
91,down,LANY,Thru These Tears,90,39,98,,,,
92,-,Tones and I,Dance Monkey,-,1,95,6,2019-10-06,1,2019-11-10
93,down,Coldplay X BTS,My Universe (Supernova 7 Mix),29,3,5,,,,
94,down,Birdy,Skinny Love,72,31,93,,,,
95,down,LANY,Good Girls,73,54,96,,,,
96,down,Paramore,Still Into You,94,4,100,,,,
97,-,Alanis Morissette,Ironic (2015 Remastered),-,47,91,,,,
98,down,The Cure,Friday I'm In Love,95,61,50,,,,
99,down,Imagine Dragons,Believer,93,30,21,,,,
100,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),74,31,85,,,,
