Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,11,1,5,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,7,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,7,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,7,,,,
5,up,LANY,ILYSB,9,1,7,,,,
6,up,American Authors,Best Day of My Life (Acoustic),6,2,7,,,,
7,down,Coldplay,The Scientist,5,3,7,,,,
8,up,IV Of Spades,Mundo,15,2,7,,,,
9,down,Bastille,Pompeii,7,5,7,,,,
10,up,Coldplay,Fix You,12,3,7,,,,
11,down,Coldplay,Yellow,10,2,7,,,,
12,up,Coldplay,Magic,13,2,7,,,,
13,up,イマジン・ドラゴンズ,Demons,19,4,7,,,,
14,up,Lorde,Team,18,3,7,,,,
15,up,juan karlos,Buwan,16,3,7,,,,
16,down,Halsey,SUGA's Interlude,1,1,3,27,2019-12-08,27,2019-12-08
17,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,7,7,,,,
18,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
19,down,Fun.,Some Nights,17,3,7,,,,
20,up,Up Dharma Down,Indak,43,10,7,,,,
21,up,Up Dharma Down,Oo,46,11,5,,,,
22,up,Paramore,Ain't It Fun,22,5,6,,,,
23,up,Lorde,Royals,24,1,7,,,,
24,up,December Avenue,Sa Ngalan Ng Pag-Ibig,26,2,7,,,,
25,up,LANY,Super Far,52,8,7,,,,
26,up,Coldplay,Everglow,27,8,6,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,36,14,7,,,,
28,down,イマジン・ドラゴンズ,It's Time,20,3,7,,,,
29,up,コールドプレイ,パラダイス,31,14,7,,,,
30,down,Coldplay,Adventure of a Lifetime,29,8,7,,,,
31,up,Matisyahu,One Day,33,8,7,,,,
32,up,LANY,ILYSB (Stripped),37,2,7,,,,
33,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),38,24,7,,,,
34,down,Up Dharma Down,Turn It Well,21,18,7,,,,
35,down,LANY,Malibu Nights,23,7,7,,,,
36,up,Nadine Lustre,St4y Up,39,20,7,,,,
37,up,Snow Patrol,Just Say Yes,40,28,7,,,,
38,down,Up Dharma Down,Luna,25,16,7,,,,
39,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",42,29,7,,,,
40,up,Bic Runga,Sway,77,9,7,,,,
41,down,Up Dharma Down,Feelings (feat. Paul Buchanan),28,19,7,,,,
42,up,twenty one pilots,Heathens,44,18,7,,,,
43,down,I Belong to the Zoo,Sana,41,19,7,,,,
44,down,Up Dharma Down,Kulang,30,20,7,,,,
45,up,twenty one pilots,Stressed Out,45,15,7,,,,
46,up,Tove Lo,Habits (Stay High),49,18,7,,,,
47,down,Up Dharma Down,Thinker,32,22,7,,,,
48,down,The Calling,Wherever You Will Go,47,12,7,,,,
49,up,Paramore,Still Into You,60,4,7,,,,
50,down,Up Dharma Down,Parks,34,23,7,,,,
51,up,Matisyahu,One Day,51,15,7,,,,
52,down,Up Dharma Down,Night Drops,35,24,7,,,,
53,-,Smashing Pumpkins,The Beginning Is the End Is the Beginning,-,53,1,,,,
54,up,Oasis,Wonderwall,78,40,5,,,,
55,down,Halsey,Without Me,53,9,7,33,2019-10-06,29,2019-10-27
56,down,The 1975,Girls,55,46,7,,,,
57,up,Billie Eilish,bad guy,63,1,7,5,2019-10-06,5,2019-10-06
58,down,Foster the People,Pumped Up Kicks,56,23,7,,,,
59,down,Empire of the Sun,Alive,57,51,7,,,,
60,down,Modern English,I Melt With You,58,20,7,,,,
61,down,Dashboard Confessional,Stolen,48,35,7,,,,
62,up,Coldplay,Midnight,62,30,7,,,,
63,up,Fun.,Carry On,64,28,7,,,,
64,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",75,9,7,,,,
65,up,Coldplay,Hymn for the Weekend,83,12,7,,,,
66,up,LANY,Good Girls,66,54,7,,,,
67,up,Alanis Morissette,Ironic (2015 Remastered),88,47,7,,,,
68,up,Coldplay,Ink,68,40,7,,,,
69,up,Imagine Dragons,Not Today,69,57,7,,,,
70,up,コールドプレイ,Every Teardrop Is a Waterfall,86,40,6,,,,
71,up,Coldplay,Up&Up,87,22,7,,,,
72,-,keshi,blue,-,72,1,,,,
73,-,Valentina Ploy,LET GO,-,73,1,,,,
74,-,Miserable,Gasoline,-,74,1,,,,
75,up,LANY,13,92,52,7,,,,
76,down,Lorde,Tennis Court,71,38,7,,,,
77,-,CHVRCHES,Graves,-,77,1,,,,
78,up,LANY,pink skies,93,36,6,,,,
79,down,LANY,Thru These Tears,72,39,7,,,,
80,down,Fra Lippo Lippi,Stitches and Burns,50,13,7,,,,
81,down,Echosmith,Cool Kids (Radio Edit),54,25,7,,,,
82,down,LINKIN PARK,Numb,61,46,6,,,,
83,down,Birdy,Skinny Love,65,31,7,,,,
84,down,We the Kings,Sad Song (feat. Elena Coats),59,23,7,,,,
85,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),70,31,7,,,,
86,-,American Authors,Best Day of My Life,-,33,2,,,,
87,down,Lana Del Rey,Summertime Sadness,79,63,7,,,,
88,down,Lewis Capaldi,Someone You Loved,8,1,3,4,2019-10-06,4,2019-10-06
89,up,Magnus Haven,Imahe,91,1,4,,,,
90,down,Lorde,400 Lux,80,64,6,,,,
91,down,フォール・アウト・ボーイ,The Phoenix,81,63,7,,,,
92,down,Green Day,21 Guns,67,61,7,,,,
93,up,The Cure,Friday I'm In Love,96,61,7,,,,
94,-,Silent Sanctuary,Pasensya Ka Na,-,85,1,,,,
95,-,Radiohead,Creep,-,56,1,,,,
96,up,The Neighbourhood,Sweater Weather,97,66,7,77,2021-01-10,63,2021-02-07
97,down,The 1975,The Sound,94,75,5,,,,
98,down,Paramore,The Only Exception,95,52,5,,,,
99,-,Imagine Dragons,Thunder,-,87,3,,,,
100,-,Ben&Ben,Araw-Araw,-,4,1,,,,
