Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,189,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,179,,,,
3,down,Dilaw,Uhaw,1,1,14,,,,
4,up,Coldplay,Magic,4,2,179,,,,
5,up,IV Of Spades,Mundo,6,2,175,,,,
6,up,juan karlos,Buwan,7,3,170,,,,
7,down,Coldplay,The Scientist,5,3,190,,,,
8,-,December Avenue,Wala Nang Iba (feat. Belle Mariano),-,8,1,,,,
9,up,Fun.,Some Nights,9,3,177,,,,
10,down,Coldplay,Yellow,8,2,190,,,,
11,up,Paramore,Still Into You,11,4,179,,,,
12,down,Paramore,Ain't It Fun,10,5,177,,,,
13,down,Coldplay,Fix You,12,3,189,,,,
14,up,Coldplay,Viva La Vida,20,4,141,,,,
15,down,December Avenue,Sa Ngalan Ng Pag-Ibig,13,2,166,,,,
16,up,Coldplay,Everglow,30,8,168,,,,
17,down,Matisyahu,One Day,15,8,171,,,,
18,down,Bic Runga,Sway,14,9,164,,,,
19,down,Coldplay,Adventure of a Lifetime,16,8,182,,,,
20,down,LANY,Malibu Nights,17,7,175,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,9,179,,,,
22,down,Bastille,Pompeii,19,5,187,,,,
23,up,The Calling,Wherever You Will Go,41,12,167,,,,
24,down,Fra Lippo Lippi,Stitches and Burns,22,13,161,,,,
25,down,Matisyahu,One Day,21,15,170,,,,
26,up,twenty one pilots,Stressed Out,59,16,184,,,,
27,up,YiYi,Linger (feat. Piel),27,27,2,,,,
28,down,Tones and I,Dance Monkey,26,1,175,6,2019-10-06,1,2019-11-10
29,down,Coldplay,The Scientist,25,10,141,,,,
30,down,Halsey,Without Me,29,9,162,33,2019-10-06,29,2019-10-27
31,down,Adie,Paraluman,24,1,84,,,,
32,up,Coldplay,Up&Up,32,22,184,,,,
33,down,Billie Eilish,bad guy,28,1,177,5,2019-10-06,5,2019-10-06
34,down,twenty one pilots,Heathens,31,18,184,,,,
35,up,Coldplay & BTS,My Universe (SUGA's Remix),69,1,76,,,,
36,down,Modern English,I Melt With You,35,20,175,,,,
37,up,Ben&Ben,Araw-Araw,49,4,77,,,,
38,-,We the Kings,Sad Song (feat. Elena Coats),-,23,164,,,,
39,down,Foster the People,Pumped Up Kicks,33,26,174,,,,
40,up,Lewis Capaldi,Someone You Loved,66,1,168,4,2019-10-06,4,2019-10-06
41,down,Coldplay X BTS,My Universe (Acoustic Version),34,2,78,,,,
42,-,Lana Del Rey,Radio,-,14,2,,,,
43,-,Coldplay X BTS,My Universe (Instrumental),-,5,85,,,,
44,up,Echosmith,Cool Kids (Radio Edit),68,25,173,,,,
45,-,Vansire,Bryn Mawr All-Stars,-,45,1,,,,
46,-,Florence + the Machine,King,-,46,1,,,,
47,-,Reezy,Orkun,-,47,1,,,,
48,down,LANY,ILYSB (Stripped),36,2,190,,,,
49,down,Rex Orange County,THE SHADE,37,1,49,,,,
50,up,LANY,ILYSB,67,1,188,,,,
51,-,Happy Doghouse,Rock N Roll Puppy,-,51,1,,,,
52,-,Iniko,Jericho,-,40,2,,,,
53,-,Imagine Dragons,Symphony (Inner City Youth Orchestra of Los Angeles Version),-,53,1,,,,
54,-,Dishwalla,Collide,-,54,1,,,,
55,-,Tom Grennan,Here (Punctual Remix),-,55,1,,,,
56,-,The Airborne Toxic Event,All I Ever Wanted (feat. The Calder Quartet),-,56,2,,,,
57,-,Oh Bummer!,Listen Up,-,57,1,,,,
58,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,58,1,,,,
59,-,Carter Vail,Silent Movies,-,59,1,,,,
60,-,The Airborne Toxic Event,All At Once (feat. The Calder Quartet),-,60,2,,,,
61,down,Bandang Lapis,Kabilang Buhay,40,20,84,,,,
62,-,Marlon Williams,Don't Go Back,-,62,1,,,,
63,-,I Belong to the Zoo,Balang Araw,-,63,1,,,,
64,-,Tom Odell,Best Day of My Life,-,64,1,,,,
65,-,Bay Ledges,sunsunsun,-,65,1,,,,
66,-,NEIL FRANCES,dancing,-,66,1,,,,
67,-,NEIL FRANCES,It's Like a Dream,-,67,1,,,,
68,-,LEISURE,Flipside,-,68,1,,,,
69,-,The Avalanches,Oh the Sunn! (feat. Perry Farrell),-,69,1,,,,
70,down,Dilaw,Uhaw (Tayong Lahat),55,3,12,,,,
71,-,Coldplay,Ink,-,40,112,,,,
