Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,47,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,237,,,,
3,up,Maki,Dilaw,4,1,2,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,227,,,,
5,up,Coldplay,Magic,5,2,224,,,,
6,up,juan karlos,Buwan,29,3,211,,,,
7,down,Coldplay,Yellow,6,2,236,,,,
8,up,Coldplay,The Scientist,34,3,233,,,,
9,down,Fun.,Some Nights,7,3,225,,,,
10,down,Paramore,Ain't It Fun,9,5,224,,,,
11,down,Paramore,Still Into You,8,4,223,,,,
12,down,Coldplay,Fix You,10,3,225,,,,
13,down,Coldplay,Everglow,11,8,209,,,,
14,up,Coldplay,Viva La Vida,16,4,189,,,,
15,up,Matisyahu,One Day,39,8,210,,,,
16,down,Coldplay,Adventure of a Lifetime,12,8,225,,,,
17,down,Bic Runga,Sway,13,9,205,,,,
18,down,LANY,Malibu Nights,14,7,216,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,224,,,,
20,up,Coldplay,Hymn for the Weekend,22,12,225,,,,
21,down,Bastille,Pompeii,17,5,226,,,,
22,down,コールドプレイ,パラダイス,19,14,230,,,,
23,down,Tones and I,Dance Monkey,20,1,211,6,2019-10-06,1,2019-11-10
24,down,The Calling,Wherever You Will Go,18,12,210,,,,
25,up,twenty one pilots,Stressed Out,43,15,229,,,,
26,up,Coldplay,The Scientist,46,10,183,,,,
27,up,Magnus Haven,Imahe,47,1,206,,,,
28,down,Halsey,Without Me,21,9,208,33,2019-10-06,29,2019-10-27
29,down,Coldplay,Up&Up,27,22,229,,,,
30,down,Coldplay & BTS,My Universe (SUGA's Remix),24,1,116,,,,
31,down,Dilaw,Uhaw,28,1,62,,,,
32,down,Coldplay X BTS,My Universe (Instrumental),23,5,130,,,,
33,down,Lewis Capaldi,Someone You Loved,26,1,212,4,2019-10-06,4,2019-10-06
34,down,twenty one pilots,Heathens,25,18,229,,,,
35,down,Modern English,I Melt With You,31,20,220,,,,
36,down,Adie,Paraluman,32,1,130,,,,
37,down,Ben&Ben,Araw-Araw,30,4,116,,,,
38,down,Coldplay X BTS,My Universe (Acoustic Version),35,2,118,,,,
39,down,Foster the People,Pumped Up Kicks,33,23,216,,,,
40,down,Echosmith,Cool Kids (Radio Edit),36,25,221,,,,
41,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),37,31,199,,,,
42,up,Rex Orange County,THE SHADE,53,1,89,,,,
43,up,LANY,ILYSB,52,1,220,,,,
44,down,Fra Lippo Lippi,Stitches and Burns,41,13,205,,,,
45,-,Imagine Dragons,Believer,-,30,96,,,,
46,-,Calein,Pahinga,-,46,1,,,,
47,-,Zella Day,East of Eden,-,47,1,,,,
48,-,Jyrone Bonsol,Nilakaran,-,48,1,,,,
49,-,Rico Blanco,Bye Bye Na,-,49,1,,,,
50,-,Bandang Lapis,Kabilang Buhay,-,20,123,,,,
