Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,2,1,96,,,,
2,up,Lorde,Royals,28,1,116,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,116,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,107,,,,
5,up,American Authors,Best Day of My Life (Acoustic),7,2,116,,,,
6,up,イマジン・ドラゴンズ,It's Time,14,3,116,,,,
7,up,LANY,ILYSB,8,1,116,,,,
8,up,イマジン・ドラゴンズ,Demons,9,4,116,,,,
9,down,Coldplay,The Scientist,6,3,116,,,,
10,up,Coldplay,Fix You,12,3,116,,,,
11,up,Snow Patrol,Chasing Cars,13,6,55,,,,
12,down,Bastille,Pompeii,11,5,116,,,,
13,up,Paramore,Still Into You,24,4,112,,,,
14,up,Coldplay,Magic,15,2,110,,,,
15,down,Coldplay,Yellow,10,2,116,,,,
16,up,IV Of Spades,Mundo,17,2,102,,,,
17,up,juan karlos,Buwan,42,3,107,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,7,116,,,,
19,up,Fun.,Some Nights,20,3,107,,,,
20,up,Lorde,Team,21,3,116,,,,
21,up,I Belong to the Zoo,Sana,49,19,99,,,,
22,up,Up Dharma Down,Oo,50,11,98,,,,
23,down,Up Dharma Down,Indak,22,10,109,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,23,14,116,,,,
25,up,Paramore,Ain't It Fun,39,5,106,,,,
26,up,Up Dharma Down,Turn It Well,26,18,107,,,,
27,up,Nadine Lustre,St4y Up,27,20,116,,,,
28,up,Adie,Paraluman,80,1,14,,,,
29,up,December Avenue,Sa Ngalan Ng Pag-Ibig,29,2,103,,,,
30,up,Up Dharma Down,Luna,30,16,112,,,,
31,up,Matisyahu,One Day,34,8,107,,,,
32,down,LANY,ILYSB (Stripped),31,2,116,,,,
33,down,コールドプレイ,パラダイス,32,14,116,,,,
34,up,Coldplay,Adventure of a Lifetime,48,8,111,,,,
35,up,Up Dharma Down,Feelings (feat. Paul Buchanan),35,19,107,,,,
36,up,Up Dharma Down,Kulang,37,20,107,,,,
37,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,9,92,,,,
38,up,Up Dharma Down,Thinker,38,22,106,,,,
39,up,Up Dharma Down,Parks,40,23,107,,,,
40,down,LANY,Super Far,33,8,116,,,,
41,up,Up Dharma Down,Night Drops,41,24,107,,,,
42,up,LANY,Malibu Nights,44,7,109,,,,
43,up,Bic Runga,Sway,69,9,95,,,,
44,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,9,107,,,,
45,down,WALK THE MOON,Shut Up and Dance,43,29,32,,,,
46,up,Coldplay,The Scientist,46,10,70,,,,
47,up,Snow Patrol,Just Say Yes,47,28,116,,,,
48,up,The Calling,Wherever You Will Go,64,12,100,,,,
49,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",51,29,116,,,,
50,up,Coldplay,Hymn for the Weekend,70,12,110,,,,
51,up,twenty one pilots,Heathens,53,18,112,,,,
52,-,alt-J,Hard Drive Gold,-,52,1,,,,
53,-,Silverchair,Emotion Sickness,-,53,1,,,,
54,up,twenty one pilots,Stressed Out,54,15,110,,,,
55,up,Tove Lo,Habits (Stay High),56,18,116,,,,
56,up,コールドプレイ,Every Teardrop Is a Waterfall,58,40,110,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe),25,1,116,,,,
58,up,Coldplay & BTS,My Universe (SUGA's Remix),61,1,14,,,,
59,up,Coldplay,Up&Up,60,22,112,,,,
60,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),63,24,115,,,,
61,up,Echosmith,Cool Kids (Radio Edit),65,25,106,,,,
62,up,Coldplay X BTS,My Universe (Acoustic Version),62,2,17,,,,
63,up,Modern English,I Melt With You,66,20,104,,,,
64,up,Foster the People,Pumped Up Kicks,72,23,106,,,,
65,up,Halsey,Without Me,71,9,103,33,2019-10-06,29,2019-10-27
66,up,Alanis Morissette,Ironic (2015 Remastered),75,47,102,,,,
67,up,The 1975,Girls,67,46,115,,,,
68,up,LANY,Good Girls,73,54,107,,,,
69,up,Coldplay,Midnight,78,30,112,,,,
70,up,Fun.,Carry On,85,28,110,,,,
71,up,Birdy,Skinny Love,94,31,104,,,,
72,up,LANY,pink skies,83,36,96,,,,
73,up,Coldplay,Ink,96,40,85,,,,
74,up,Imagine Dragons,Not Today,98,57,90,,,,
75,up,Lorde,Tennis Court,100,38,80,,,,
76,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,67,35,,,,
77,up,Empire of the Sun,Alive,82,51,113,,,,
78,up,Coldplay,Clocks,79,38,81,,,,
79,-,Imagine Dragons,Believer,-,30,23,,,,
80,-,Nightly,Twenty Something (Stripped Sessions),-,80,1,,,,
81,down,Dashboard Confessional,Stolen,55,35,116,,,,
82,up,Lewis Capaldi,Someone You Loved,92,1,103,4,2019-10-06,4,2019-10-06
83,-,Lana Del Rey,Summertime Sadness,-,63,77,,,,
84,-,Lorde,400 Lux,-,64,58,,,,
85,up,Bandang Lapis,Kabilang Buhay,93,20,38,,,,
86,up,Taylor Swift,willow,99,1,31,73,2020-12-13,2,2020-12-20
87,down,Zephanie & Jeremy G,Pag-ibig Na Kaya,1,1,3,,,,
88,down,Zephanie,Magpakita Ka Na,4,4,3,,,,
89,-,フォール・アウト・ボーイ,The Phoenix,-,63,56,,,,
90,down,LANY,Thru These Tears,59,39,110,,,,
91,-,The 1975,The Sound,-,75,33,,,,
92,-,Ben&Ben,Araw-Araw,-,4,35,,,,
93,-,The Cure,Friday I'm In Love,-,61,53,,,,
94,-,Halsey,SUGA's Interlude,-,1,47,27,2019-12-08,27,2019-12-08
