Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,211,,,,
2,up,Unknown,What Was I Made For?,3,1,31,,,,
3,up,Coldplay,Yellow,4,2,220,,,,
4,up,Coldplay,Fix You,8,3,211,,,,
5,up,Fun.,Some Nights,9,3,209,,,,
6,up,Paramore,Ain't It Fun,11,5,208,,,,
7,up,Paramore,Still Into You,12,4,209,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,221,,,,
9,up,Coldplay,Everglow,10,8,195,,,,
10,down,Coldplay,Viva La Vida,5,4,173,,,,
11,up,Coldplay,The Scientist,43,3,220,,,,
12,up,Coldplay,Adventure of a Lifetime,13,8,209,,,,
13,up,Matisyahu,One Day,14,8,197,,,,
14,up,Bic Runga,Sway,15,9,189,,,,
15,up,LANY,Malibu Nights,17,7,201,,,,
16,up,コールドプレイ,パラダイス,18,14,214,,,,
17,up,Tones and I,Dance Monkey,53,1,195,6,2019-10-06,1,2019-11-10
18,up,The Calling,Wherever You Will Go,20,12,196,,,,
19,up,Magnus Haven,Imahe,25,1,192,,,,
20,up,Fra Lippo Lippi,Stitches and Burns,21,13,189,,,,
21,up,twenty one pilots,Stressed Out,24,15,216,,,,
22,up,Dilaw,Uhaw,23,1,46,,,,
23,up,Coldplay X BTS,My Universe (Instrumental),27,5,114,,,,
24,up,Adie,Paraluman,30,1,114,,,,
25,down,Coldplay,Up&Up,22,22,214,,,,
26,up,twenty one pilots,Heathens,31,18,215,,,,
27,up,Lewis Capaldi,Someone You Loved,29,1,197,4,2019-10-06,4,2019-10-06
28,up,Billie Eilish,bad guy,45,1,206,5,2019-10-06,5,2019-10-06
29,-,Coldplay,Hymn for the Weekend,-,12,211,,,,
30,up,We the Kings,Sad Song (feat. Elena Coats),34,23,194,,,,
31,up,Ben&Ben,Araw-Araw,32,4,100,,,,
32,up,Foster the People,Pumped Up Kicks,36,23,200,,,,
33,up,Coldplay X BTS,My Universe (Acoustic Version),38,2,104,,,,
34,up,Echosmith,Cool Kids (Radio Edit),39,25,205,,,,
35,up,Modern English,I Melt With You,35,20,206,,,,
36,-,Coldplay,The Scientist,-,10,170,,,,
37,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),37,31,185,,,,
38,-,Matisyahu,One Day,-,15,200,,,,
39,up,Rex Orange County,THE SHADE,42,1,73,,,,
40,down,Coldplay,Magic,6,2,208,,,,
41,up,Fun.,Carry On,55,28,208,,,,
42,-,LANY,ILYSB,-,1,207,,,,
43,-,Tommee Profitt & Fleurie,Only For You,-,43,1,,,,
44,-,DPR IAN,Don't Go Insane,-,44,1,,,,
45,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,210,,,,
46,down,Bastille,Pompeii,19,5,212,,,,
47,up,Birdy,Skinny Love,51,31,190,,,,
48,-,Ichiko Aoba,bouquet,-,48,1,,,,
49,down,Coldplay,Midnight,40,30,205,,,,
50,down,Halsey,Without Me,41,9,193,33,2019-10-06,29,2019-10-27
51,down,Coldplay & BTS,My Universe (SUGA's Remix),26,1,102,,,,
52,down,LANY,ILYSB (Stripped),28,2,222,,,,
53,down,IV Of Spades,Mundo,7,2,206,,,,
54,down,Taylor Swift,willow,52,1,69,73,2020-12-13,2,2020-12-20
55,down,Bandang Lapis,Kabilang Buhay,33,20,112,,,,
