Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,230,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,220,,,,
3,up,Unknown,What Was I Made For?,3,1,40,,,,
4,up,Coldplay,Yellow,5,2,229,,,,
5,up,juan karlos,Buwan,7,3,206,,,,
6,up,Fun.,Some Nights,8,3,218,,,,
7,up,Paramore,Ain't It Fun,11,5,217,,,,
8,up,Paramore,Still Into You,10,4,217,,,,
9,up,Matisyahu,One Day,13,8,205,,,,
10,up,Coldplay,Adventure of a Lifetime,15,8,218,,,,
11,up,Bic Runga,Sway,16,9,198,,,,
12,up,LANY,Malibu Nights,17,7,210,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,9,217,,,,
14,up,Coldplay,Viva La Vida,19,4,182,,,,
15,up,The Calling,Wherever You Will Go,25,12,203,,,,
16,up,twenty one pilots,Stressed Out,27,16,224,,,,
17,up,Tones and I,Dance Monkey,28,1,204,6,2019-10-06,1,2019-11-10
18,up,Magnus Haven,Imahe,29,1,201,,,,
19,up,LANY,ILYSB (Stripped),38,2,229,,,,
20,up,Halsey,Without Me,31,9,201,33,2019-10-06,29,2019-10-27
21,down,Coldplay,Magic,4,2,217,,,,
22,up,Coldplay & BTS,My Universe (SUGA's Remix),34,1,109,,,,
23,up,Coldplay X BTS,My Universe (Instrumental),32,5,123,,,,
24,up,Adie,Paraluman,35,1,123,,,,
25,up,twenty one pilots,Heathens,37,18,222,,,,
26,up,Dilaw,Uhaw,39,1,55,,,,
27,up,Foster the People,Pumped Up Kicks,44,26,209,,,,
28,up,Bandang Lapis,Kabilang Buhay,46,20,119,,,,
29,up,Rex Orange County,THE SHADE,42,1,82,,,,
30,up,Imagine Dragons,Believer,51,30,90,,,,
31,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,111,,,,
32,-,Bright,Long Run,-,32,1,,,,
33,up,Echosmith,Cool Kids (Radio Edit),45,25,214,,,,
34,-,Fun.,Carry On,-,28,215,,,,
35,up,Ben&Ben,Araw-Araw,41,4,109,,,,
36,-,Coldplay,Midnight,-,30,212,,,,
37,-,Birdy,Skinny Love,-,31,195,,,,
38,-,Ben&Ben,Pagtingin,-,1,106,,,,
39,down,Fra Lippo Lippi,Stitches and Burns,26,13,198,,,,
40,-,Bakar,Hell N Back (feat. Summer Walker),-,40,1,,,,
41,-,キタニタツヤ,次回予告,-,41,1,,,,
42,-,Nonoy Peña,All I Ever Need (feat. Jenzen Guino),-,42,1,,,,
43,up,LANY,ILYSB,52,1,215,,,,
44,down,Djo,End of Beginning,9,9,4,,,,
45,down,Modern English,I Melt With You,43,20,214,,,,
46,-,twenty one pilots,Ride,-,40,62,,,,
47,-,Jahin Music,Your Phone Linging,-,47,1,,,,
48,-,Forever the Sickest Kids,We Found Love,-,48,1,,,,
49,-,Eccit,Stranger Danger,-,49,1,,,,
50,-,Taylor Swift,willow,-,1,74,73,2020-12-13,2,2020-12-20
51,-,IV Of Spades,Come Inside Of My Heart (Sped Up),-,51,1,,,,
52,-,イマジン・ドラゴンズ,Demons,-,4,171,,,,
53,down,Coldplay,The Scientist,6,3,229,,,,
54,-,Coldplay,Ink,-,40,125,,,,
55,down,Coldplay,Fix You,12,3,220,,,,
56,down,Coldplay,Everglow,14,8,204,,,,
57,down,Bastille,Pompeii,20,5,219,,,,
58,down,Coldplay,Hymn for the Weekend,22,12,220,,,,
59,down,コールドプレイ,パラダイス,21,14,223,,,,
60,down,Coldplay,The Scientist,23,10,179,,,,
61,down,Matisyahu,One Day,24,15,208,,,,
62,down,Coldplay,Up&Up,33,22,223,,,,
63,down,Billie Eilish,bad guy,30,1,214,5,2019-10-06,5,2019-10-06
64,down,We the Kings,Sad Song (feat. Elena Coats),40,23,203,,,,
65,-,Adie & Janine Berdin,Mahika,-,11,54,,,,
66,down,Lewis Capaldi,Someone You Loved,36,1,206,4,2019-10-06,4,2019-10-06
