Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,93,,,,
2,up,American Authors,Best Day of My Life (Acoustic),3,2,93,,,,
3,up,Coldplay,The Scientist,5,3,93,,,,
4,up,Lorde,Team,6,3,93,,,,
5,up,Bastille,Pompeii,10,5,93,,,,
6,up,Snow Patrol,Chasing Cars,9,6,32,,,,
7,up,LANY,ILYSB (Stripped),29,2,93,,,,
8,up,Coldplay,Magic,13,2,89,,,,
9,down,Coldplay,Fix You,4,3,93,,,,
10,down,イマジン・ドラゴンズ,Demons,7,4,93,,,,
11,up,IV Of Spades,Mundo,14,2,82,,,,
12,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,93,,,,
13,up,juan karlos,Buwan,15,3,87,,,,
14,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),40,9,73,,,,
15,down,Coldplay,Yellow,11,2,93,,,,
16,up,Fun.,Some Nights,17,3,86,,,,
17,down,イマジン・ドラゴンズ,It's Time,8,3,93,,,,
18,-,Sub Urban & Bella Poarch,INFERNO,-,5,1,,,,
19,-,Up Dharma Down,Tadhana,-,1,77,,,,
20,up,Up Dharma Down,Indak,20,10,86,,,,
21,down,Coldplay,A Sky Full of Stars,2,1,85,,,,
22,up,Matisyahu,One Day,58,15,83,,,,
23,down,Paramore,Still Into You,22,4,89,,,,
24,down,Up Dharma Down,Turn It Well,23,18,84,,,,
25,down,Nadine Lustre,St4y Up,24,20,93,,,,
26,down,Lorde,Royals,25,1,93,,,,
27,down,Up Dharma Down,Luna,26,16,89,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,18,14,93,,,,
29,up,December Avenue,Sa Ngalan Ng Pag-Ibig,32,2,80,,,,
30,down,LANY,Super Far,27,8,93,,,,
31,up,Matisyahu,One Day,31,8,87,,,,
32,down,コールドプレイ,パラダイス,30,14,93,,,,
33,up,Up Dharma Down,Feelings (feat. Paul Buchanan),34,19,84,,,,
34,up,Coldplay,Adventure of a Lifetime,35,8,89,,,,
35,down,LANY,ILYSB,33,1,93,,,,
36,up,WALK THE MOON,Shut Up and Dance,42,29,9,,,,
37,down,Up Dharma Down,Kulang,36,20,84,,,,
38,down,Up Dharma Down,Thinker,37,22,83,,,,
39,down,Up Dharma Down,Parks,38,23,84,,,,
40,down,Up Dharma Down,Night Drops,39,24,84,,,,
41,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,9,86,,,,
42,up,LANY,Malibu Nights,43,7,89,,,,
43,up,Coldplay,The Scientist,44,10,52,,,,
44,up,Snow Patrol,Just Say Yes,45,28,93,,,,
45,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",47,29,93,,,,
46,-,Up Dharma Down,Oo,-,11,79,,,,
47,up,The Calling,Wherever You Will Go,48,12,81,,,,
48,up,twenty one pilots,Heathens,50,18,89,,,,
49,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,49,1,,,,
50,-,SPINN,Daydreaming,-,50,1,,,,
51,up,Dashboard Confessional,Stolen,59,35,93,,,,
52,up,Tove Lo,Habits (Stay High),57,18,93,,,,
53,up,Tones and I,Dance Monkey,62,1,85,6,2019-10-06,1,2019-11-10
54,up,コールドプレイ,Every Teardrop Is a Waterfall,63,40,88,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),12,1,93,,,,
56,up,Magnus Haven,Imahe,61,1,85,,,,
57,up,Coldplay,Clocks,60,38,58,,,,
58,down,Paramore,Ain't It Fun,21,5,87,,,,
59,-,Bic Runga,Sway,-,9,73,,,,
60,up,Coldplay,Up&Up,65,22,89,,,,
61,down,Coldplay,Everglow,28,8,79,,,,
62,down,LANY,Thru These Tears,52,39,87,,,,
63,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),64,24,92,,,,
64,up,Halsey,Without Me,68,9,84,33,2019-10-06,29,2019-10-27
65,-,I Belong to the Zoo,Sana,-,19,78,,,,
66,-,Hollow Coves,Blessings,-,66,1,,,,
67,-,Oh Wonder,Lose It,-,67,1,,,,
68,-,Sean Ortencio,All Night Long,-,68,1,,,,
69,-,Blue October,Into the Ocean,-,69,1,,,,
70,-,Skylar Spence,Carousel,-,70,1,,,,
71,-,EXES,Bones Break,-,71,1,,,,
72,-,Silversun Pickups,Toy Soldiers,-,72,1,,,,
73,-,SPINN,The Things She Says to Me,-,73,1,,,,
74,-,Khruangbin & カディア・ボネイ,"Father Bird, Mother Bird (Sunbirds)",-,74,1,,,,
75,-,SPINN,Billie (feat. Christie Simpson),-,75,1,,,,
76,-,Autotelic,Kwentuhan,-,76,1,,,,
77,-,EXES,How It Will End,-,77,1,,,,
78,down,Echosmith,Cool Kids (Radio Edit),66,25,83,,,,
79,down,LINKIN PARK,In the End,51,38,29,,,,
80,down,Coldplay,Hymn for the Weekend,46,12,87,,,,
81,-,EXES,Don't Wait (feat. Dashboard Confessional),-,81,1,,,,
82,-,Khruangbin & Knxwledge,Dearest Alfred (MyJoy),-,82,1,,,,
83,-,Josh Fudge,Feel Like,-,51,1,,,,
84,down,twenty one pilots,Stressed Out,49,15,89,,,,
85,-,intro-vert,Florentine,-,85,1,,,,
86,-,keshi,always,-,86,1,,,,
87,-,EXES & Petey,Bloodoath,-,87,1,,,,
88,down,Fra Lippo Lippi,Stitches and Burns,56,13,82,,,,
89,-,Reuben And The Dark,What a Wonderful World,-,89,1,,,,
90,-,Khruangbin,Connaissais de Face,-,90,1,,,,
91,-,Khruangbin,A Calf Born in Winter,-,91,1,,,,
92,-,EXES,Sherman Oaks,-,92,1,,,,
93,down,LANY,Good Girls,79,54,85,,,,
94,down,Modern English,I Melt With You,69,20,82,,,,
95,down,Coldplay,Viva La Vida,71,4,54,,,,
96,down,The 1975,Girls,72,46,92,,,,
97,down,Empire of the Sun,Alive,75,51,90,,,,
98,down,Billie Eilish,bad guy,67,1,85,5,2019-10-06,5,2019-10-06
99,down,Paramore,The Only Exception,92,53,80,,,,
100,down,We the Kings,Sad Song (feat. Elena Coats),74,23,81,,,,
