Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Chemtrails Over the Country Club,51,1,2,,,,
2,down,Up Dharma Down,Tadhana,1,1,55,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,64,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,61,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,64,,,,
6,up,LANY,ILYSB,6,1,64,,,,
7,up,Coldplay,The Scientist,10,3,64,,,,
8,down,American Authors,Best Day of My Life (Acoustic),5,2,64,,,,
9,down,Lorde,Team,8,3,64,,,,
10,down,イマジン・ドラゴンズ,It's Time,9,3,64,,,,
11,down,イマジン・ドラゴンズ,Demons,7,4,64,,,,
12,up,Snow Patrol,Chasing Cars,66,6,3,,,,
13,down,Bastille,Pompeii,11,5,64,,,,
14,down,Coldplay,Yellow,12,2,64,,,,
15,down,Taylor Swift,willow,4,1,7,73,2020-12-13,2,2020-12-20
16,up,Paramore,Still Into You,16,4,63,,,,
17,up,Coldplay,Magic,22,2,61,,,,
18,up,Lewis Capaldi,Someone You Loved,40,1,56,4,2019-10-06,4,2019-10-06
19,up,IV Of Spades,Mundo,36,2,60,,,,
20,down,juan karlos,Buwan,13,3,60,,,,
21,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,7,64,,,,
22,-,Up Dharma Down,Indak,-,10,61,,,,
23,down,Coldplay,Fix You,17,3,64,,,,
24,down,Up Dharma Down,Oo,20,11,58,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,18,14,64,,,,
26,down,Up Dharma Down,Turn It Well,23,18,56,,,,
27,up,Fun.,Some Nights,58,3,58,,,,
28,down,Nadine Lustre,St4y Up,24,20,64,,,,
29,down,Lorde,Royals,25,1,64,,,,
30,down,Up Dharma Down,Luna,26,16,60,,,,
31,down,December Avenue,Sa Ngalan Ng Pag-Ibig,27,2,62,,,,
32,down,LANY,Super Far,28,8,64,,,,
33,down,Matisyahu,One Day,30,8,61,,,,
34,up,BENEE,Back to Black,38,19,6,,,,
35,down,コールドプレイ,パラダイス,29,14,64,,,,
36,down,Up Dharma Down,Feelings (feat. Paul Buchanan),32,19,57,,,,
37,down,Up Dharma Down,Kulang,34,20,57,,,,
38,down,Up Dharma Down,Thinker,35,22,56,,,,
39,down,Up Dharma Down,Parks,37,23,57,,,,
40,up,Coldplay,Everglow,76,8,56,,,,
41,down,Up Dharma Down,Night Drops,39,24,57,,,,
42,down,LANY,ILYSB (Stripped),31,2,64,,,,
43,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",74,9,57,,,,
44,up,LANY,Malibu Nights,63,7,62,,,,
45,up,I Belong to the Zoo,Sana,75,19,53,,,,
46,up,Coldplay,The Scientist,73,10,26,,,,
47,down,Snow Patrol,Just Say Yes,41,28,64,,,,
48,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",42,29,64,,,,
49,down,twenty one pilots,Stressed Out,45,15,60,,,,
50,down,twenty one pilots,Heathens,44,18,60,,,,
51,down,Coldplay,Hymn for the Weekend,43,12,60,,,,
52,up,Tones and I,Dance Monkey,57,1,58,6,2019-10-06,1,2019-11-10
53,-,Bastille,Goosebumps (feat. Kenny Beats),-,53,1,,,,
54,down,The Calling,Wherever You Will Go,47,12,55,,,,
55,up,Coldplay,Clocks,56,38,29,,,,
56,down,LINKIN PARK,In the End,48,38,6,,,,
57,down,Tove Lo,Habits (Stay High),49,18,64,,,,
58,down,コールドプレイ,Every Teardrop Is a Waterfall,54,40,59,,,,
59,down,Fra Lippo Lippi,Stitches and Burns,55,13,58,,,,
60,down,Billie Eilish,bad guy,46,1,62,5,2019-10-06,5,2019-10-06
61,down,Coldplay,Up&Up,59,22,60,,,,
62,down,Magnus Haven,Imahe,53,1,60,,,,
63,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),60,24,63,,,,
64,down,Echosmith,Cool Kids (Radio Edit),62,25,58,,,,
65,down,Coldplay,Viva La Vida,61,4,29,,,,
66,down,The 1975,Girls,64,46,63,,,,
67,down,Dashboard Confessional,Stolen,52,35,64,,,,
68,down,Coldplay,Midnight,67,30,62,,,,
69,up,Fun.,Carry On,69,28,60,,,,
70,up,Evanescence,Bring Me To Life,80,70,2,,,,
71,down,LANY,Good Girls,70,54,57,,,,
72,up,Alanis Morissette,Ironic (2015 Remastered),72,47,55,,,,
73,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),79,31,52,,,,
74,up,LANY,pink skies,78,36,51,,,,
75,up,Coldplay,Ink,82,40,47,,,,
76,up,Imagine Dragons,Not Today,83,57,51,,,,
77,up,Lorde,Tennis Court,84,38,44,,,,
78,up,Lana Del Rey,Summertime Sadness,92,63,44,,,,
79,down,Empire of the Sun,Alive,65,51,63,,,,
80,up,Lorde,400 Lux,97,64,33,,,,
81,up,フォール・アウト・ボーイ,The Phoenix,98,63,36,,,,
82,up,We the Kings,Sad Song (feat. Elena Coats),89,23,56,,,,
83,-,Rumer,(They Long To Be) Close To You,-,83,1,,,,
84,-,Andi & Alex,Thank You (The Voice Performance),-,84,1,,,,
85,up,IV Of Spades,Hey Barbara,99,44,24,,,,
86,-,American Authors,Best Day of My Life,-,33,4,,,,
87,-,Rumer,The Look of Love,-,87,1,,,,
88,up,Halsey,SUGA's Interlude,96,1,30,27,2019-12-08,27,2019-12-08
89,down,Taylor Swift,it's time to go (bonus track),21,19,3,,,,
90,up,The Cure,Friday I'm In Love,100,61,31,,,,
91,down,LANY,Thru These Tears,71,39,59,,,,
92,down,Taylor Swift,right where you left me (bonus track),19,3,3,,,,
93,up,Paramore,The Only Exception,93,53,53,,,,
94,down,Paramore,The Only Exception,91,52,23,,,,
95,-,Silent Sanctuary,Pasensya Ka Na,-,85,11,,,,
96,-,Coldplay,In My Place,-,70,13,,,,
97,-,Ben&Ben,Pagtingin,-,1,35,,,,
98,down,The 1975,The Sound,95,75,25,,,,
99,-,Ben&Ben,Araw-Araw,-,4,24,,,,
100,-,twenty one pilots,Ride,-,40,27,,,,
