Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Up Dharma Down,Tadhana,3,1,45,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,50,,,,
3,up,American Authors,Best Day of My Life (Acoustic),6,2,50,,,,
4,up,Lorde,Team,8,3,50,,,,
5,up,イマジン・ドラゴンズ,Demons,7,4,50,,,,
6,up,LANY,ILYSB,12,1,50,,,,
7,up,Coldplay,The Scientist,17,3,50,,,,
8,up,Bastille,Pompeii,11,5,50,,,,
9,up,Coldplay,Yellow,9,2,50,,,,
10,up,イマジン・ドラゴンズ,It's Time,21,3,50,,,,
11,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,9,40,,,,
12,up,Coldplay,Magic,13,2,48,,,,
13,up,juan karlos,Buwan,18,3,48,,,,
14,up,Coldplay,Fix You,24,3,50,,,,
15,down,IV Of Spades,Mundo,14,2,48,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,7,50,,,,
17,up,Fun.,Some Nights,19,3,48,,,,
18,-,Nica del Rosario,Tahanan,-,16,1,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,50,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,20,14,50,,,,
21,up,Up Dharma Down,Indak,22,10,50,,,,
22,up,Up Dharma Down,Turn It Well,26,18,47,,,,
23,down,Paramore,Still Into You,15,4,49,,,,
24,up,Nadine Lustre,St4y Up,27,20,50,,,,
25,up,Lorde,Royals,28,1,50,,,,
26,up,Up Dharma Down,Luna,29,16,48,,,,
27,up,LANY,ILYSB (Stripped),30,2,50,,,,
28,up,Coldplay,Everglow,31,8,45,,,,
29,up,Up Dharma Down,Feelings (feat. Paul Buchanan),34,19,48,,,,
30,up,Coldplay,Adventure of a Lifetime,35,8,49,,,,
31,up,Up Dharma Down,Kulang,36,20,48,,,,
32,up,Bic Runga,Sway,43,9,42,,,,
33,up,Up Dharma Down,Thinker,40,22,47,,,,
34,down,Coldplay,A Sky Full of Stars,5,1,50,,,,
35,up,Up Dharma Down,Parks,41,23,48,,,,
36,up,Up Dharma Down,Night Drops,42,24,48,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,9,45,,,,
38,up,LANY,Malibu Nights,46,7,50,,,,
39,up,Snow Patrol,Just Say Yes,47,28,50,,,,
40,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",48,29,50,,,,
41,up,LANY,Super Far,44,8,50,,,,
42,up,twenty one pilots,Heathens,50,18,48,,,,
43,up,The Calling,Wherever You Will Go,54,12,43,,,,
44,up,Tove Lo,Habits (Stay High),52,18,50,,,,
45,up,Coldplay,Clocks,55,38,15,,,,
46,up,Dashboard Confessional,Stolen,53,35,50,,,,
47,-,Fame on Fire,Unconditionally (Acoustic),-,47,1,,,,
48,-,Sure Sure,This Must Be the Place,-,48,1,,,,
49,-,London Grammar,Baby It's You,-,49,1,,,,
50,up,Fra Lippo Lippi,Stitches and Burns,56,13,44,,,,
51,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,48,,,,
52,down,Up Dharma Down,Oo,23,11,46,,,,
53,down,Paramore,Ain't It Fun,25,5,48,,,,
54,-,Coldplay,The Scientist,-,10,14,,,,
55,-,I Belong to the Zoo,Sana,-,19,45,,,,
56,up,Tones and I,Dance Monkey,61,1,44,6,2019-10-06,1,2019-11-10
57,up,Halsey,Without Me,63,9,47,33,2019-10-06,29,2019-10-27
58,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),64,24,50,,,,
59,down,Magnus Haven,Imahe,57,1,46,,,,
60,down,Matisyahu,One Day,33,8,48,,,,
61,-,Matisyahu,One Day,-,15,44,,,,
62,-,BØRNS,Electric Love,-,32,2,,,,
63,-,Pixies,Hear Me Out,-,63,1,,,,
64,-,Mehro,perfume,-,64,1,,,,
65,-,Geowulf,Won't Look Back,-,65,1,,,,
66,down,コールドプレイ,パラダイス,32,14,50,,,,
67,down,Lewis Capaldi,Someone You Loved,1,1,42,4,2019-10-06,4,2019-10-06
68,-,Bamily,Party Woman,-,68,1,,,,
69,-,Novo Amor,Colourway,-,69,1,,,,
70,-,Our Last Night,My Ex's Best Friend,-,70,1,,,,
71,-,Geowulf,Get You,-,71,1,,,,
72,-,Shame,Alphabet,-,72,1,,,,
73,-,Magnus Haven,Multo,-,73,1,,,,
74,-,Tanya Wells,Tatah Kim,-,74,1,,,,
75,-,Dead Kennedys,Holiday In Cambodia,-,75,1,,,,
76,-,Low Island,Don't Let The Light In,-,76,1,,,,
77,-,Tanya Wells,Deep Blue Ocean,-,77,1,,,,
78,down,twenty one pilots,Stressed Out,51,16,49,,,,
79,down,Coldplay,Hymn for the Weekend,49,12,48,,,,
80,-,Oklou,another night,-,80,1,,,,
81,-,Dead Kennedys,Chemical Warfare,-,81,1,,,,
82,-,Dead Kennedys,Cesspools In Eden,-,82,1,,,,
83,-,Special Interest,Street Pulse Beat,-,83,1,,,,
84,down,Coldplay,Up&Up,59,22,48,,,,
85,-,Courting,David Byrne's Badside,-,85,1,,,,
86,-,Dead Kennedys,Stars and Stripes of Corruption,-,86,1,,,,
87,down,Echosmith,Cool Kids (Radio Edit),69,25,45,,,,
88,down,Coldplay,Viva La Vida,78,4,16,,,,
89,-,Dead Kennedys,Goons of Hazzard,-,89,1,,,,
90,down,The 1975,Girls,72,46,50,,,,
91,down,We the Kings,Sad Song (feat. Elena Coats),73,23,43,,,,
92,-,Dead Kennedys,Chicken Farm,-,92,1,,,,
93,down,コールドプレイ,Every Teardrop Is a Waterfall,58,40,47,,,,
94,down,Empire of the Sun,Alive,74,51,50,,,,
95,down,LANY,Thru These Tears,71,39,47,,,,
96,down,Alanis Morissette,Ironic (2015 Remastered),82,47,43,,,,
97,down,Billie Eilish,bad guy,62,1,50,5,2019-10-06,5,2019-10-06
98,down,Modern English,I Melt With You,75,20,45,,,,
99,down,Coldplay,Midnight,77,30,49,,,,
100,down,LANY,13,91,52,41,,,,
