Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,215,,,,
2,down,Unknown,What Was I Made For?,1,1,25,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,205,,,,
4,up,Ben&Ben,Araw-Araw,38,4,94,,,,
5,down,Coldplay,Magic,4,2,202,,,,
6,up,IV Of Spades,Mundo,6,2,200,,,,
7,down,juan karlos,Buwan,5,3,196,,,,
8,down,Fun.,Some Nights,7,3,203,,,,
9,up,Coldplay,The Scientist,13,3,214,,,,
10,down,Coldplay,Yellow,8,2,214,,,,
11,down,Paramore,Ain't It Fun,10,5,202,,,,
12,down,Paramore,Still Into You,9,4,203,,,,
13,down,Coldplay,Everglow,12,8,189,,,,
14,down,Matisyahu,One Day,11,8,191,,,,
15,up,Coldplay,Adventure of a Lifetime,15,8,203,,,,
16,down,Bic Runga,Sway,14,9,183,,,,
17,up,LANY,Malibu Nights,52,7,195,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,204,,,,
19,down,Coldplay,Viva La Vida,17,4,167,,,,
20,down,Coldplay,Hymn for the Weekend,18,12,206,,,,
21,up,Fra Lippo Lippi,Stitches and Burns,22,13,183,,,,
22,down,The Calling,Wherever You Will Go,19,12,190,,,,
23,down,Coldplay,The Scientist,20,10,166,,,,
24,down,Matisyahu,One Day,21,15,196,,,,
25,up,コールドプレイ,パラダイス,32,14,208,,,,
26,up,Dilaw,Uhaw,36,1,40,,,,
27,down,twenty one pilots,Stressed Out,23,16,210,,,,
28,down,Halsey,Without Me,24,9,187,33,2019-10-06,29,2019-10-27
29,up,twenty one pilots,Heathens,29,18,209,,,,
30,down,Coldplay X BTS,My Universe (Instrumental),28,5,108,,,,
31,down,Coldplay,Up&Up,27,22,208,,,,
32,down,Billie Eilish,bad guy,26,1,201,5,2019-10-06,5,2019-10-06
33,down,Adie,Paraluman,25,1,108,,,,
34,down,Coldplay & BTS,My Universe (SUGA's Remix),30,1,96,,,,
35,down,Lewis Capaldi,Someone You Loved,31,1,191,4,2019-10-06,4,2019-10-06
36,-,Magnus Haven,Imahe,-,1,186,,,,
37,down,Modern English,I Melt With You,34,20,200,,,,
38,down,We the Kings,Sad Song (feat. Elena Coats),33,23,188,,,,
39,down,Foster the People,Pumped Up Kicks,35,26,194,,,,
40,down,LANY,ILYSB (Stripped),37,2,216,,,,
41,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),45,31,179,,,,
42,down,Echosmith,Cool Kids (Radio Edit),39,25,199,,,,
43,up,LANY,ILYSB,44,1,204,,,,
44,down,Rex Orange County,THE SHADE,42,1,67,,,,
45,down,Bandang Lapis,Kabilang Buhay,41,20,109,,,,
46,-,Melanie Martinez,MOON CYCLE,-,46,1,,,,
47,-,Claudia Isaki,Marathon,-,47,1,,,,
48,-,Calein,Umaasa,-,48,1,,,,
49,-,Niko Rose,On the Bike,-,49,1,,,,
50,-,Yeng Constantino,Hawak Kamay,-,50,1,,,,
51,-,Lewis Capaldi,Forget Me,-,51,5,,,,
52,down,Fun.,Carry On,43,28,203,,,,
