Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,20,1,2,,,,
2,down,Gilli,Kender Ik' I Morgen,1,1,14,,,,
3,down,Dave,Starlight,2,2,7,,,,
4,down,Artigeardit,Hensigt,3,2,10,,,,
5,up,D1MA,DRØM MIG VÆK,11,2,3,,,,
6,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),5,5,12,,,,
7,up,Artigeardit & Kesi,Er Her,7,1,49,,,,
8,down,Gilli,Miami Vicer,4,4,14,,,,
9,up,RH,HYGGE MYGGE,13,8,4,,,,
10,down,"Carmon, Artigeardit & Lamin",Stable,9,7,11,,,,
11,down,Branco,STEPPA' IN,6,3,5,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,39,,,,
13,up,Kesi,Blå Himmel (feat. Hans Philip),19,1,90,,,,
14,up,ICEKIID,Errudumellahvad,22,1,97,,,,
15,down,Jack Harlow,Nail Tech,14,8,9,,,,
16,up,Victor Leksell,Svag,16,2,102,,,,
17,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),65,17,2,,,,
18,up,Gilli,Peligrosa,21,2,14,,,,
19,up,Jimilian,Har Det Fucking Godt,29,3,14,,,,
20,down,Benny Jamz & Gilli,Europa Life,12,3,7,,,,
21,up,ATYPISK,Gemmeleg,66,21,2,,,,
22,down,Gilli,Baianá,18,3,14,,,,
23,up,KIDD,Buongiorno,27,1,61,,,,
24,down,Dave,Location (feat. Burna Boy),17,13,67,,,,
25,up,50 Cent,In Da Club,25,19,58,,,,
26,-,"Specktors, Tessa & TopGunn",Lågsus For Evigt,-,3,1,,,,
27,down,Sivas,Deloreans (feat. Hans Philip),15,3,7,,,,
28,up,Lil Baby,In A Minute,76,28,2,,,,
29,down,Sivas,Violence (feat. Branco),24,5,6,,,,
30,down,Lil Tjay,In My Head,8,8,3,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),26,15,32,36,2020-02-16,36,2020-02-16
32,down,Branco & Gilli,London Town,30,2,127,,,,
33,down,RH,MCQUEEN (feat. Branco),32,2,65,,,,
34,down,Dave & Stormzy,Clash,28,4,40,,,,
35,down,Eminem,Without Me,31,24,16,,,,
36,up,Suspekt,Gonzo,36,4,128,,,,
37,down,Liilz,Glad U Came (feat. ZieZie),23,15,5,,,,
38,up,ICEKIID,K O L O,44,18,6,,,,
39,up,Eminem,The Real Slim Shady,40,19,41,,,,
40,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,46,4,28,,,,
41,up,"Natasja, Tessa & Karen Mukupa",Til Banken,47,2,86,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,18,122,26,2019-10-06,26,2019-10-06
43,down,Lamin,Æstetisk,33,23,6,,,,
44,down,2Pac,Hit 'Em Up (feat. Outlawz),41,41,14,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),64,12,8,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,18,43,,,,
47,up,Tessa & Orgi-E,Blæstegnen,96,1,69,,,,
48,-,TopGunn,6 Liter,-,20,2,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),49,20,81,,,,
50,down,Aitch & Ashanti,Baby,43,38,5,,,,
51,down,Sivas & Lord Siva,Push it to the limit,50,2,31,,,,
52,up,Tessa,Ben,61,3,128,,,,
53,down,NODE,Sjov Sommer,39,22,4,,,,
54,up,Eminem,Stan (feat. Dido),60,46,10,,,,
