Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,17,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,2,1,3,,,,
3,up,Baloosh,Danser Med Dæmoner (feat. OMAR),4,2,17,,,,
4,up,Noah Carter & Benny Jamz,Ousside,67,4,2,,,,
5,up,Kanye West & Ty Dolla $ign,Burn,5,5,3,,,,
6,up,Jack Harlow,Lovin On Me,6,2,16,,,,
7,up,Artigeardit & Lamin,Sent,8,2,6,,,,
8,up,Ukendt Kunstner,Uden Dig,11,1,42,,,,
9,up,Gilli,Skarpt Lys,10,1,21,,,,
10,down,Kanye West & Ty Dolla $ign,Back to Me,3,3,3,,,,
11,up,Carmon,Følelser (feat. Jamaika),71,11,2,,,,
12,up,21 Savage,redrum,13,4,7,,,,
13,up,Kesi,Blå Himmel (feat. Hans Philip),16,1,187,,,,
14,down,Kanye West & Ty Dolla $ign,Fuk Sumn,7,7,3,,,,
15,up,Lamin,"Gode Dage, Gode Drinks",19,1,82,,,,
16,up,Benjamin Hav,Første Dag (feat. Ella Augusta),17,1,13,,,,
17,down,Kanye West & Ty Dolla $ign,Do It,14,14,3,,,,
18,up,Branco & Gilli,London Town,24,2,224,,,,
19,down,Kanye West & Ty Dolla $ign,Stars,9,9,3,,,,
20,up,Lamin,Som Forleden,21,3,39,,,,
21,down,Merro8,Intet Nyt (feat. Gilli),18,7,4,,,,
22,up,Kesi,Kom Over,27,11,122,,,,
23,up,D1MA,DRØM MIG VÆK,25,2,100,,,,
24,down,Kanye West & Ty Dolla $ign,Paid,12,12,3,,,,
25,up,Travis Scott,MY EYES,29,7,27,,,,
26,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,20,20,2,,,,
27,up,Artigeardit & Kesi,Er Her,33,1,146,,,,
28,up,Gilli,Tidligt Op,39,23,128,,,,
29,down,Doja Cat,Paint The Town Red,26,1,29,,,,
30,up,ArtigeArdit,Lov Mig 1 Ting,38,20,126,,,,
31,up,Kanye West & Ty Dolla $ign,Vultures,32,31,2,,,,
32,down,Kanye West & Ty Dolla $ign,Keys to My Life,15,15,3,,,,
33,down,Kanye West & Ty Dolla $ign,Paperwork,22,22,2,,,,
34,up,Lamin,Æstetisk,37,23,42,,,,
35,down,Kanye West & Ty Dolla $ign,Talking,23,23,2,,,,
36,down,Kanye West & Ty Dolla $ign,Problematic,35,35,2,,,,
37,up,Ukendt Kunstner,Neonlys,41,18,58,,,,
38,up,Gobs,Tro På Kærlighed,48,6,74,,,,
39,up,Gilli,Culo (feat. Branco),52,13,134,,,,
40,up,Gilli,Kender Ik' I Morgen,44,1,111,,,,
41,up,Artigeardit & Lamin,Vågen,47,1,92,,,,
42,up,Eminem,Mockingbird,42,2,78,,,,
43,down,Kanye West & Ty Dolla $ign,Hoodrat,28,28,2,,,,
44,up,Kanye West,Runaway (feat. Pusha T),46,26,16,,,,
45,down,Dave & Central Cee,Sprinter,36,1,39,,,,
46,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),30,11,21,,,,
47,down,Artigeardit & Lamin,vi ku' blive,34,4,36,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),40,6,199,,,,
49,up,Gilli,Lyca (feat. Kesi),53,23,42,,,,
50,down,ICEKIID,Je Ka Jo,31,3,22,,,,
51,down,ICEKIID,Errudumellahvad,45,1,194,,,,
52,up,Lamin & ICEKIID,Hvad Skal Der Ske,54,2,78,,,,
53,up,ArtigeArdit,Kom Af Sig Selv,57,26,89,,,,
54,up,Gilli & Sivas,Kompliceret,62,6,8,,,,
55,down,Eminem,The Real Slim Shady,50,19,134,,,,
56,down,Kanye West & Ty Dolla $ign,King,43,43,2,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,56,5,108,35,2019-10-06,2,2019-10-13
58,up,Travis Scott,FE!N,59,5,19,,,,
59,up,Benny Jamz,Balou,70,6,20,,,,
60,up,D1MA,DON'T PHASE ME,84,15,63,,,,
61,up,Gilli,3STYLE,69,1,22,,,,
62,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,31,59,,,,
63,down,Drake,God's Plan,58,40,80,,,,
64,up,Eminem,Lose Yourself (Soundtrack Version),66,15,122,36,2020-02-16,36,2020-02-16
65,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),61,24,20,,,,
66,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",91,56,23,,,,
67,down,Artigeardit,Hensigt,63,2,107,,,,
68,down,Sivas,d.a.u.d.a (feat. Gilli),60,33,16,,,,
69,up,Gilli,Vai Amor,89,6,166,,,,
70,-,Kesi,Ekstra,-,26,10,,,,
71,up,ICEKIID,Blondiner & Brunetter,83,33,69,,,,
72,down,Ukendt Kunstner,Overleve,65,32,38,,,,
73,up,Kendrick Lamar & SZA,All the Stars,82,38,11,,,,
74,down,Eminem,Without Me,73,24,106,,,,
75,up,ArtigeArdit,Joggingsæt,79,43,17,,,,
76,down,Gobs,Frie Fugle (feat. Hjalmer),68,5,55,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,18,213,26,2019-10-06,26,2019-10-06
78,up,Benny Jamz,Shopping (feat. Kesi & Stepz),99,13,22,,,,
79,up,Ukendt Kunstner,Gennem Byen,85,31,28,,,,
80,down,Drake,Too Good (feat. Rihanna),64,34,32,,,,
81,up,ICEKIID & Artigeardit,Jumeirah,87,2,42,,,,
82,up,TopGunn,Nik & Jay (feat. Benjamin Hav),90,25,130,,,,
83,-,Central Cee,I Will,-,43,1,,,,
84,up,Benny Jamz,VI VARME,97,5,86,,,,
85,up,Gilli,Knokler Hårdt,94,33,12,,,,
86,down,Suspekt,Gonzo,75,4,225,,,,
87,-,Artigeardit & Barselona,Stå Op Gå Ned,-,4,31,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,23,72,,,,
89,down,Drake,Passionfruit,81,42,49,,,,
90,down,Noah Carter,winwin,55,7,5,,,,
91,up,Kendrick Lamar,Money Trees (feat. Jay Rock),93,32,60,,,,
92,down,Tessa,Hvor Som Helst,78,6,34,,,,
93,down,Tessa,Ben,86,3,225,,,,
94,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,74,4,124,,,,
95,-,TopGunn,Kongens Have,-,26,53,,,,
96,-,TopGunn,Dejlig,-,29,71,,,,
97,-,ArtigeArdit,Ses Senere,-,61,9,,,,
98,up,Kesi,1 Nat,98,57,5,,,,
99,-,Carmon,Glem Det (feat. Jamaika),-,8,6,,,,
100,-,Merro8,2 Kanoner,-,11,26,,,,
