Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Suspekt,Vil Du Med… (feat. Tessa),16,1,2,,,,
2,down,Branco & Gilli,La Danza,1,1,3,,,,
3,down,Roddy Ricch,The Box,2,2,12,91,2019-12-08,2,2020-02-16
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,2,14,64,2019-12-01,52,2020-01-12
5,up,Suspekt,Gonzo,25,4,16,,,,
6,down,Branco & Gilli,Back To Business,3,1,4,,,,
7,up,Suspekt,Mer Prestige Mer Pastis (feat. Uso & Marwan),50,7,2,,,,
8,down,Future,Life Is Good (feat. Drake),6,1,7,86,2020-01-12,6,2020-01-19
9,down,Eminem,Godzilla (feat. Juice WRLD),7,1,6,84,2020-01-19,12,2020-01-26
10,down,Branco & Gilli,Napoli,5,5,3,,,,
11,down,Post Malone,Circles,8,1,16,2,2019-10-06,2,2019-10-06
12,up,Tessa,Ben,14,3,16,,,,
13,up,Suspekt,Fang Mig I En Brandert,56,13,2,,,,
14,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),12,1,15,,,,
15,down,Branco & Gilli,Mon Cheri (feat. Amina),9,9,3,,,,
16,down,Branco & Gilli,Murda,10,10,3,,,,
17,up,Suspekt,Min Ven Min Ven,65,17,2,,,,
18,down,Amina,Winter Season (feat. Gilli),15,5,5,,,,
19,up,Branco & Gilli,London Town,19,2,16,,,,
20,down,Arizona Zervas,ROXANNE,17,4,14,14,2019-11-24,4,2019-12-22
21,down,Branco & Gilli,Verden Vender,13,1,16,,,,
22,up,Suspekt,Kom Og Tag Mine Øjne,62,22,2,,,,
23,up,Suspekt,Lykken Kommer (feat. Anne Linnet),70,23,2,,,,
24,up,Suspekt,Dø I Norden,69,24,2,,,,
25,down,Branco & Gilli,Eazy,11,11,3,,,,
26,down,Camur,La Trompeta (feat. MellemFingaMuzik),23,12,6,,,,
27,up,Suspekt,Viking I Blodet,71,27,2,,,,
28,up,RH,Klovne,85,7,2,,,,
29,down,Branco & Gilli,Money Moves,20,20,3,,,,
30,down,Branco & Gilli,Believer (feat. Nafe Smallz),18,18,3,,,,
31,up,Suspekt,Helt Fuckt,73,31,2,,,,
32,up,Suspekt,Kroppen Og Mit Ansigt (Gråvejr),74,32,2,,,,
33,up,Suspekt,Jeg Har Det Fedt,76,33,2,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,27,5,16,35,2019-10-06,2,2019-10-13
35,down,Tessa,Sjakalina,30,14,9,,,,
36,down,Branco & Gilli,French Connection,22,22,3,,,,
37,down,Branco & Gilli,Intro,21,21,3,,,,
38,up,Suspekt,Det Goe Det Grønne,77,38,2,,,,
39,down,Branco & Gilli,Level Up,24,24,3,,,,
40,down,Gilli,Vai Amor,32,6,16,,,,
41,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",91,41,2,33,2020-02-23,33,2020-02-23
42,down,Mustard,Ballin’ (feat. Roddy Ricch),31,24,15,93,2019-11-10,19,2020-01-12
43,up,Suspekt,Sindssyge Ting,79,43,2,,,,
44,down,Branco & Gilli,No Games,26,26,3,,,,
45,up,Stormzy,Vossi Bop,59,17,15,,,,
46,down,NODE,Limbo (feat. Gilli),37,10,7,,,,
47,up,Specktors & Nonsens,Unz Unz,48,24,15,,,,
48,down,Branco & Gilli,Motivation,28,28,3,,,,
49,up,AM'AL,J'AI MAL,88,49,2,,,,
50,down,Roddy Ricch,High Fashion (feat. Mustard),35,24,7,78,2019-12-15,22,2020-02-16
51,up,Suspekt,Hundetimen,81,51,2,,,,
52,down,ArtigeArdit,Idiot (feat. Karl William),29,12,5,,,,
53,down,NODE,Super Mario,43,3,16,,,,
54,up,Tessa,Okay,84,31,16,,,,
55,down,Pind,Plastic (feat. Benjamin Hav),42,33,13,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,18,16,26,2019-10-06,26,2019-10-06
57,down,DaBaby,VIBEZ,49,30,15,59,2019-11-10,57,2020-01-19
58,up,Ude Af Kontrol,Sex On The Beach,87,40,2,,,,
59,-,Pop Smoke,Dior,-,15,1,100,2020-02-23,46,2020-07-12
60,down,ArtigeArdit,Bagsæde,33,19,4,,,,
61,down,YNW Melly,Suicidal,39,28,11,97,2019-12-01,25,2020-02-02
62,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),44,13,15,,,,
63,up,JACKBOYS,OUT WEST (feat. Young Thug),64,21,9,79,2019-12-29,28,2020-01-05
64,down,Tyga,Ayy Macarena,38,17,15,88,2019-12-01,64,2020-01-12
65,up,Pop Smoke,Shake the Room (feat. Quavo),82,62,3,,,,
66,down,BROCKHAMPTON,SUGAR,54,29,7,81,2020-01-12,59,2020-02-02
67,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,33,4,65,2020-01-05,65,2020-01-05
68,down,Don Toliver,No Idea,34,13,13,95,2019-12-08,26,2020-01-12
69,down,Gilli,Culo (feat. Branco),47,13,16,,,,
70,-,Benal,Fri (feat. Suspekt),-,58,1,,,,
71,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,10,16,25,2019-10-13,16,2019-12-15
72,-,Pop Smoke,Invincible,-,66,1,,,,
73,-,ZK,Po Po,-,21,1,,,,
74,down,Benny Jamz,Balou,53,6,16,,,,
75,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),86,75,2,85,2020-02-23,85,2020-02-23
76,-,Stormzy,Crown,-,19,9,,,,
77,down,Emil Stabil,En Sang (feat. Gucci Mane),67,16,16,,,,
78,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,74,1,78,2020-02-23,78,2020-02-23
79,-,Stormzy,Audacity (feat. Headie One),-,7,8,,,,
80,down,Josef Og Elias,Weekend Hver Dag,36,36,5,,,,
81,down,Juice WRLD,Lucid Dreams,72,4,11,7,2019-12-15,7,2019-12-15
82,down,ArtigeArdit,Lov Mig 1 Ting,41,20,9,,,,
83,down,ArtigeArdit,Søvne,45,18,4,,,,
84,-,Suspekt,Proletar (Hvor jeg står),-,39,1,,,,
85,down,Benny Jamz,Shopping (feat. Kesi & Stepz),78,13,8,,,,
86,down,DaBaby,BOP,52,32,14,92,2019-10-06,32,2020-01-19
87,-,Stormzy,Shut Up,-,87,1,,,,
88,-,Stormzy,Wiley Flow,-,33,7,,,,
89,down,Post Malone,Wow.,68,25,15,,,,
90,down,Post Malone,Better Now,58,36,16,,,,
91,down,Benjamin Hav,Spice up your life,60,19,8,,,,
92,-,Powfu,Death Bed (feat. beabadoobee),-,3,1,100,2020-03-01,7,2020-04-26
93,-,Pop Smoke,Get Back,-,39,1,,,,
94,down,ArtigeArdit,Gothersgade,51,11,12,,,,
95,-,Stormzy,Big Michael,-,24,4,,,,
96,-,Pop Smoke,Christopher Walking,-,96,1,,,,
97,-,A Boogie wit da Hoodie,Thug Love,-,97,1,97,2020-02-23,97,2020-02-23
98,down,Travis Scott,SICKO MODE,66,18,16,48,2020-04-26,9,2020-05-03
99,down,ICEKIID,Melodisk,90,21,5,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,42,9,,,,
