Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TopGunn,For Altid,1,1,13,,,,
2,up,Lamin,"Gode Dage, Gode Drinks",2,1,39,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,22,,,,
4,up,Lamin & ICEKIID,Hvad Skal Der Ske,6,2,35,,,,
5,up,Lamin,RTW,5,2,10,,,,
6,up,Gobs,Frie Fugle (feat. Hjalmer),7,5,12,,,,
7,up,Eminem,Mockingbird,8,2,35,,,,
8,up,Artigeardit,Længe Leve,10,1,14,,,,
9,up,Kesi,Blå Himmel (feat. Hans Philip),11,1,144,,,,
10,down,Coi Leray,Players,9,3,15,,,,
11,down,Drake,Search & Rescue,3,2,4,,,,
12,up,Artigeardit & Lamin,Vågen,13,1,49,,,,
13,down,Artigeardit,Snubler,12,3,14,,,,
14,up,Artigeardit & Kesi,Er Her,15,1,103,,,,
15,up,D1MA,DRØM MIG VÆK,16,2,57,,,,
16,up,ICEKIID,Errudumellahvad,17,1,151,,,,
17,up,Kesi,Kom Over,18,11,79,,,,
18,down,Skinz,ALFABET (ABC),14,12,6,,,,
19,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,20,4,82,,,,
20,up,Post Malone,Circles,36,1,176,2,2019-10-06,2,2019-10-06
21,up,Branco & Gilli,London Town,21,2,181,,,,
22,up,Lamin,Window,22,11,53,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,18,170,26,2019-10-06,26,2019-10-06
24,down,Gilli,Kender Ik' I Morgen,23,1,68,,,,
25,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),47,17,7,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,23,33,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),61,27,99,,,,
28,down,Artigeardit,Hensigt,25,2,64,,,,
29,down,"Stepz, Gilli & Lamin",Spørgsmål,19,7,12,,,,
30,up,Kesi,Skør For Dig (feat. Jada),30,2,46,,,,
31,up,Suspekt,Gonzo,34,4,182,,,,
32,down,Eminem,The Real Slim Shady,29,19,92,,,,
33,up,TopGunn,Nik & Jay (feat. Benjamin Hav),35,25,87,,,,
34,down,Gobs,Tro På Kærlighed,24,6,31,,,,
35,down,ArtigeArdit,Lov Mig 1 Ting,28,20,83,,,,
36,down,Tessa,Ben,33,3,182,,,,
37,up,Post Malone,Better Now,77,36,102,,,,
38,up,Kendrick Lamar,Money Trees (feat. Jay Rock),40,32,22,,,,
39,down,Eminem,Without Me,38,24,66,,,,
40,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),27,12,10,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),32,15,86,36,2020-02-16,36,2020-02-16
42,down,Gilli,Tidligt Op,39,23,85,,,,
43,-,Jens Kleist,Ajannanga II (feat. Kuuna),-,2,1,,,,
44,down,Gilli,Culo (feat. Branco),42,13,91,,,,
45,up,ICEKIID,Blondiner & Brunetter,54,33,27,,,,
46,-,Jens Kleist,Nutaraq,-,5,1,,,,
47,down,Benny Jamz,VI VARME,45,5,44,,,,
48,up,TopGunn,Dejlig,50,29,45,,,,
49,up,TopGunn,Kongens Have,63,26,32,,,,
50,up,ArtigeArdit,Kom Af Sig Selv,51,26,48,,,,
51,down,Lamin,Æstetisk,49,23,33,,,,
52,down,50 Cent,In Da Club,44,19,112,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,31,20,,,,
54,-,Jens Kleist,Naqisimavaat (feat. HH Suersaq & Maasi Pedersen),-,19,1,,,,
55,up,Lay,Run Away,95,37,2,,,,
56,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),43,7,16,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),41,6,156,,,,
58,-,Jens Kleist,Assilissap Tunuani,-,18,1,,,,
59,down,Benny Jamz,Noget Med Noget,31,17,5,,,,
60,up,Toko,Tag Fat,97,60,2,,,,
61,down,Suspekt,Kinky Fætter,46,26,46,,,,
62,down,Future,Mask Off,56,46,32,,,,
63,up,Lamin,Ben I Hver Lejr,78,63,6,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,40,50,,,,
65,-,Jens Kleist,Playground (feat. Anon),-,23,1,,,,
66,down,ICEKIID,Bagateller,58,14,39,,,,
67,-,Post Malone,Wow.,-,25,37,,,,
68,-,Jens Kleist,Pakkaluaagami,-,68,1,,,,
69,-,Jens Kleist,!,-,25,1,,,,
70,-,Jens Kleist,Qaqugumulluunniit (feat. Kuka),-,29,1,,,,
71,-,Jens Kleist,Sululinnguaq (feat. Ivaana & Eli),-,27,1,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),53,12,62,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,18,87,,,,
74,-,Jens Kleist,Sumiginnakkat,-,30,1,,,,
75,down,Gilli,Lyca (feat. Kesi),70,23,18,,,,
76,-,Jack Harlow,They Don't Love It,-,17,1,,,,
77,down,TopGunn,6 Liter,71,20,39,,,,
78,-,Tarrak,Uummatima (feat. Suspekt),-,52,1,,,,
79,-,Jack Harlow,Common Ground,-,56,1,,,,
80,down,Drake,God's Plan,72,40,56,,,,
81,-,Jimilian,Ørn,-,44,1,,,,
82,down,Kendrick Lamar,HUMBLE.,80,30,36,,,,
83,-,Post Malone,Congratulations (feat. Quavo),-,83,2,,,,
84,-,Jack Harlow,Ambitious,-,62,1,,,,
85,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],93,3,29,,,,
86,-,Jack Harlow,Gang Gang Gang,-,69,1,,,,
87,-,Jack Harlow,Is That Ight?,-,73,1,,,,
88,-,"Baloosh, Pay & Xabski",Helwa,-,33,1,,,,
89,down,Ice Spice,Princess Diana (feat. Nicki Minaj),66,66,3,,,,
90,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,90,3,,,,
91,down,J. Cole,No Role Modelz,64,29,71,,,,
92,down,Drake,Passionfruit,65,42,27,,,,
93,down,KIDD,Buongiorno,60,1,113,,,,
94,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),76,1,115,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,28,20,,,,
96,-,Jimilian,Peace (feat. Artigeardit),-,96,1,,,,
97,down,TopGunn & Branco,SPORT (feat. Branco),79,1,56,,,,
98,down,D1MA,DON'T PHASE ME,75,15,29,,,,
99,down,Gilli,Vai Amor,67,6,139,,,,
100,down,Branco,DAGLIG DOSIS,73,10,7,,,,
