Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,24,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,1,9,,,,
3,up,KIDD,Buongiorno,9,1,46,,,,
4,up,Sivas & Lord Siva,Push it to the limit,4,2,16,,,,
5,up,Artigeardit & Kesi,Er Her,7,1,34,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),38,6,90,,,,
7,up,ICEKIID,Errudumellahvad,10,1,82,,,,
8,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],5,4,20,,,,
9,up,Tessa & Orgi-E,Blæstegnen,19,1,58,,,,
10,down,Juice WRLD & Justin Bieber,Wandered To LA,8,5,5,,,,
11,up,Victor Leksell,Svag,33,2,87,,,,
12,down,Kesi,Blå Himmel (feat. Hans Philip),11,1,75,,,,
13,up,Drake,Girls Want Girls (feat. Lil Baby),16,1,18,,,,
14,up,The Kid LAROI,WITHOUT YOU,20,1,58,32,2020-12-13,12,2021-02-28
15,up,Masked Wolf,Astronaut In The Ocean,51,2,48,60,2021-02-07,6,2021-04-04
16,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,16,54,,,,
17,-,Benjamin Hav,Den Dejligste Boy,-,3,35,,,,
18,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,13,4,13,,,,
19,up,RH,MCQUEEN (feat. Branco),27,2,50,,,,
20,up,Travis Scott & HVME,Goosebumps (Remix),82,20,37,82,2021-02-14,44,2021-04-11
21,up,Drake,Way 2 Sexy (feat. Future & Young Thug),21,3,18,,,,
22,up,24kGoldn,Mood (feat. iann dior),23,1,73,33,2020-08-23,1,2020-10-11
23,up,"Natasja, Tessa & Karen Mukupa",Til Banken,28,2,71,,,,
24,down,"Branco, Artigeardit & Lukas Graham",GOAL,15,3,15,,,,
25,down,Branco & Gilli,London Town,24,2,112,,,,
26,down,SwitchOTR,Coming for You (feat. A1 x J1),14,12,9,,,,
27,up,Tessa,Ben,46,3,113,,,,
28,up,Suspekt,Gonzo,32,4,113,,,,
29,up,Branco & Gilli,La Danza,44,1,95,,,,
30,up,Drake,Wants and Needs (feat. Lil Baby),56,8,33,90,2021-03-07,3,2021-03-14
31,up,RH,KOMFORTABELT (feat. Branco),75,11,19,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,18,107,26,2019-10-06,26,2019-10-06
33,down,ArrDee,Flowers (Say My Name),18,12,9,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,85,,,,
35,-,Lil Tjay & 6LACK,Calling My Phone,-,3,17,70,2021-02-14,5,2021-02-21
36,up,50 Cent,In Da Club,71,19,43,,,,
37,down,MC Einar,Jul det' cool,1,1,23,,,,
38,down,bbno$,edamame (feat. Rich Brian),35,14,6,,,,
39,down,Drake,Fair Trade (feat. Travis Scott),25,2,18,,,,
40,up,Polo G,RAPSTAR,78,1,25,86,2021-04-11,7,2021-04-18
41,down,J. Cole,No Role Modelz,29,29,24,,,,
42,up,Post Malone,Circles,62,1,111,2,2019-10-06,2,2019-10-06
43,down,Dave & Stormzy,Clash,22,4,26,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),43,36,45,,,,
45,-,Cardi B,Up,-,10,20,4,2021-02-14,4,2021-02-14
46,down,Central Cee,Obsessed With You,40,27,15,,,,
47,up,Travis Scott,SICKO MODE,47,18,102,48,2020-04-26,9,2020-05-03
48,-,Malk De Koijn,Vi Tager Fuglen På Dig,-,48,2,,,,
49,down,Pop Smoke,Dior,36,15,95,100,2020-02-23,46,2020-07-12
50,up,Travis Scott,goosebumps,58,21,72,89,2020-04-26,18,2020-05-03
51,-,Cypress Hill,Insane in the Brain,-,51,2,,,,
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,5,,,,
53,down,Eminem,The Real Slim Shady,34,19,26,,,,
54,down,Elias,City,37,32,7,,,,
55,up,KIDD,10 Dage,65,55,2,,,,
56,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,56,7,,,,
57,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,57,2,,,,
58,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),45,1,95,,,,
59,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),41,18,18,,,,
60,up,Gilli,Vai Amor,84,6,98,,,,
61,-,NODE,Vibes (feat. Gilli),-,3,27,,,,
62,-,Milbo,Millionær,-,45,10,,,,
63,down,OutKast,Ms. Jackson,59,48,26,,,,
64,up,ICEKIID,Bagateller,68,14,13,,,,
65,-,ICEKIID & Branco,No Warning,-,3,21,,,,
66,-,TopGunn,Dejlig,-,29,2,,,,
67,down,Kanye West,Praise God,54,6,18,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,14,,,,
69,-,Kesi,Mamacita (feat. Benny Jamz),-,31,16,,,,
70,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,13,27,,,,
71,-,Kesi,Kom Over,-,11,20,,,,
72,down,Run-DMC,Christmas In Hollis,6,6,16,,,,
73,down,Polo G,Bad Man (Smooth Criminal),66,10,8,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,5,66,74,2020-07-05,5,2020-07-12
75,down,Ricky Rich & ARAM Mafia,Habibi,26,18,5,,,,
76,-,Branco,HUNDO,-,1,34,,,,
77,up,Nas,Speechless,83,77,2,,,,
78,-,TopGunn,6 Liter,-,20,1,,,,
79,up,D-Block Europe,Overseas (feat. Central Cee),87,19,7,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,18,28,,,,
81,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),60,2,105,64,2019-12-01,52,2020-01-12
82,up,Kanye West,Heartless,89,41,10,,,,
83,up,Kanye West,Hurricane,92,1,17,,,,
84,-,NODE,Blændet,-,19,4,,,,
85,-,Fouli,Lady Gaga (feat. Jimilian),-,38,3,,,,
86,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,25,33,,,,
87,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,87,1,,,,
88,-,Noah Carter,Dirty Disco (feat. School of X),-,38,7,,,,
89,-,Branco,HONEY (IM HOME),-,10,9,,,,
90,down,Pop Smoke,What You Know Bout Love,79,6,48,81,2020-07-12,14,2020-10-18
91,-,Madcon,Beggin (Original Version),-,56,6,,,,
92,-,Tessa,Mums,-,4,23,,,,
93,-,ニッキー・ミナージュ,Starships,-,70,13,,,,
94,-,Travis Scott,HIGHEST IN THE ROOM,-,5,84,35,2019-10-06,2,2019-10-13
95,-,Artigeardit & Lamin,Mumler For Meget,-,11,10,,,,
96,down,Kanye West,Stronger,76,43,52,,,,
97,-,NODE,Super Mario,-,3,33,,,,
98,down,Juice WRLD,Burn,39,11,4,,,,
99,down,Gilli,Tidligt Op,63,23,27,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),90,27,56,,,,
