Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,Kender Ik' I Morgen,1,1,5,,,,
2,up,Gilli,Peligrosa,2,2,5,,,,
3,up,Jimilian,Har Det Fucking Godt,3,3,5,,,,
4,up,Gilli,Baianá,4,3,5,,,,
5,up,Gilli,Miami Vicer,5,4,5,,,,
6,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,52,6,2,,,,
7,up,"Carmon, Artigeardit & Lamin",Stable,49,7,2,,,,
8,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),8,5,3,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,30,,,,
10,up,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),58,10,2,,,,
11,down,Gilli,1 Sammen,6,6,5,,,,
12,down,Post Malone & The Weeknd,One Right Now,11,1,15,,,,
13,down,Sivas & Lord Siva,Push it to the limit,12,2,22,,,,
14,down,Gilli,No Pasa Nada,10,5,5,,,,
15,down,Gilli,Avantgarde,9,7,5,,,,
16,down,Gunna & Future,pushin P (feat. Young Thug),13,4,6,,,,
17,down,Artigeardit & Kesi,Er Her,16,1,40,,,,
18,down,Gilli,Brazil (feat. Prinsess Jorge),14,9,5,,,,
19,up,Gobs,Savnet Pt. II,19,14,4,,,,
20,down,Juice WRLD & Justin Bieber,Wandered To LA,17,5,11,,,,
21,down,Gilli,Urørlig,15,12,5,,,,
22,down,Gilli,Bariostar,18,10,5,,,,
23,up,KIDD,Buongiorno,24,1,52,,,,
24,down,Kesi,Blå Himmel (feat. Hans Philip),22,1,81,,,,
25,down,ICEKIID,Errudumellahvad,21,1,88,,,,
26,down,Gilli,Ik' Lige Nu,20,13,5,,,,
27,up,Carmon,Broken Homes,69,27,2,,,,
28,up,Branco & Gilli,London Town,34,2,118,,,,
29,up,Ricky Rich & ARAM Mafia,Habibi,59,18,11,,,,
30,down,bbno$,edamame (feat. Rich Brian),28,14,12,,,,
31,up,Eminem,The Real Slim Shady,39,19,32,,,,
32,up,ArrDee & Aitch,War,92,32,2,,,,
33,down,Eminem,Without Me,29,26,7,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,91,,,,
35,down,Carmon,100,32,24,4,,,,
36,up,Jnr Choi,To the Moon,45,36,5,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),25,15,23,36,2020-02-16,36,2020-02-16
38,down,RH,MCQUEEN (feat. Branco),31,2,56,,,,
39,up,Carmon & RH,Mazza,70,39,2,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,18,113,26,2019-10-06,26,2019-10-06
41,-,Pusha T,Diet Coke,-,41,1,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,18,34,,,,
43,down,24kGoldn,Mood (feat. iann dior),38,1,79,33,2020-08-23,1,2020-10-11
44,down,Drake,One Dance (feat. Wizkid & Kyla),33,6,96,,,,
45,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],26,4,26,,,,
46,down,Cizzo,MILANO,40,29,4,,,,
47,-,Artigeardit,Hensigt,-,2,1,,,,
48,down,50 Cent,In Da Club,36,19,49,,,,
49,down,"Natasja, Tessa & Karen Mukupa",Til Banken,42,2,77,,,,
50,up,Post Malone,Circles,53,1,117,2,2019-10-06,2,2019-10-06
51,up,Carmon,Reload,71,51,2,,,,
52,up,"Branco, Artigeardit & Lukas Graham",GOAL,54,3,21,,,,
53,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,47,4,19,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),50,20,72,,,,
55,up,Carmon,Thug,72,55,2,,,,
56,down,D-Block Europe,Overseas (feat. Central Cee),37,19,13,,,,
57,down,Dave & Stormzy,Clash,56,4,32,,,,
58,down,SwitchOTR,Coming for You (feat. A1 x J1),30,12,15,,,,
59,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,23,1,,,,
60,up,Carmon,Basic,77,16,6,,,,
61,up,The Kid LAROI,WITHOUT YOU,62,1,64,32,2020-12-13,12,2021-02-28
62,up,Ukendt Kunstner,Neonlys,99,18,3,,,,
63,down,Victor Leksell,Svag,51,2,93,,,,
64,down,Yung Lean,Ginseng Strip 2002,43,43,2,,,,
65,down,OutKast,Ms. Jackson,48,48,32,,,,
66,-,Miklo,Hvad For Noget,-,10,1,,,,
67,-,Nicki Minaj & Lil Baby,Bussin,-,49,1,,,,
68,down,ArrDee,Flowers (Say My Name),46,12,15,,,,
69,-,RH,IGANG,-,41,1,,,,
70,down,J. Cole,No Role Modelz,65,29,30,,,,
71,down,Suspekt,Gonzo,55,4,119,,,,
72,down,Tessa,Ben,44,3,119,,,,
73,down,Drake,Girls Want Girls (feat. Lil Baby),64,1,24,,,,
74,down,2Pac,Hit 'Em Up (feat. Outlawz),60,41,5,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,16,60,,,,
76,down,Mac Miller,Dang! (feat. Anderson .Paak),27,27,3,,,,
77,-,Future,Worst Day,-,48,1,,,,
78,down,Eminem,Godzilla (feat. Juice WRLD),68,1,74,84,2020-01-19,12,2020-01-26
79,-,Pay,DARLIN (feat. Lee),-,79,1,,,,
80,down,Juice WRLD,Cigarettes,79,79,2,,,,
81,-,Englando,SELVFØLI,-,81,1,,,,
82,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,43,1,,,,
83,up,ニッキー・ミナージュ,Pound the Alarm,88,83,2,,,,
84,-,JAY-Z & Kanye West,Ni**as in Paris,-,54,8,,,,
85,-,Timbaland,Apologize (feat. OneRepublic),-,76,12,,,,
86,down,De Danske Hyrder,Fra Start,84,50,5,,,,
87,down,Tessa & Orgi-E,Blæstegnen,66,1,64,,,,
88,-,$NOT & A$AP Rocky,Doja,-,88,1,,,,
89,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),87,2,111,64,2019-12-01,52,2020-01-12
90,down,Drake,Fair Trade (feat. Travis Scott),75,2,24,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,80,7,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,2,,,,
93,down,RH,KOMFORTABELT (feat. Branco),83,11,25,,,,
94,down,Kodak Black,Super Gremlin,76,63,6,,,,
95,-,Central Cee,Obsessed With You,-,27,19,,,,
96,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,63,3,,,,
97,down,Gilli,Vai Amor,82,6,103,,,,
98,down,Branco & Gilli,La Danza,73,1,101,,,,
99,-,Smoko Ono & Rich,Moonlight (feat. SG Lewis),-,99,1,,,,
100,down,Pop Smoke,Dior,74,15,101,100,2020-02-23,46,2020-07-12
