Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larry 44,Filur (feat. Gilli),32,1,2,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,7,61,2020-08-23,8,2020-10-04
4,down,"Natasja, Tessa & Karen Mukupa",Til Banken,3,2,5,,,,
5,down,Kesi,Blå Himmel (feat. Hans Philip),2,1,9,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),4,2,8,80,2020-08-09,1,2020-08-16
7,down,Victor Leksell,Svag,6,2,21,,,,
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,3,13,54,2020-07-12,6,2020-08-09
9,up,ICEKIID,Errudumellahvad,10,1,16,,,,
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,5,13,74,2020-07-05,5,2020-07-12
11,up,Sivas,CRIMEWAVE,11,9,4,,,,
12,down,Gilli & Mr Eazi,Can't Lose,7,6,5,,,,
13,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,4,7,78,2020-08-16,3,2020-08-23
14,down,Artigeardit,BABY,9,9,3,,,,
15,down,Branco,Tempo,14,8,5,,,,
16,-,Gilli,3STYLE,-,1,1,,,,
17,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,3,13,17,2020-07-12,17,2020-07-12
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,24,79,2020-04-19,1,2020-07-05
19,up,Pop Smoke,What You Know Bout Love,56,6,11,81,2020-07-12,14,2020-10-18
20,down,Gilli,Snik Snak,16,1,14,,,,
21,up,Pay,MasterChef (feat. Xabski),79,21,2,,,,
22,down,NODE,Pull Up,20,7,7,,,,
23,up,DJ Khaled,POPSTAR (feat. Drake),26,6,11,94,2020-07-19,8,2020-09-20
24,up,Pop Smoke,Dior,28,15,32,100,2020-02-23,46,2020-07-12
25,down,Stepz,Guap,22,11,6,,,,
26,down,Fouli,Mbappe,21,20,4,,,,
27,down,Benny Jamz,Sympati,19,9,7,,,,
28,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),30,26,6,,,,
29,up,Lamin,Tour (feat. Kesi),73,29,2,,,,
30,up,Dani M & ICEKIID,Trylleri,80,30,2,,,,
31,up,Ude Af Kontrol,Phønix,83,31,2,,,,
32,up,Post Malone,Circles,35,1,47,2,2019-10-06,2,2019-10-06
33,down,RH,Bedøvende,31,17,5,,,,
34,up,Ude Af Kontrol,Ambitioner (feat. RH),84,34,2,,,,
35,up,Branco & Gilli,La Danza,43,1,34,,,,
36,down,Tessa,Ghetto Fabulous,24,6,8,,,,
37,down,Pop Smoke,Got It on Me,34,7,13,25,2020-07-12,25,2020-07-12
38,down,Artigeardit,ELVIS (feat. Carmon),18,18,4,,,,
39,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],81,39,2,,,,
40,down,Artigeardit & Medina,I Nat,23,10,8,,,,
41,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),40,24,10,,,,
42,up,Ude Af Kontrol,Abracadabra (One Night Stand),86,42,2,,,,
43,down,Tessa,Ben,33,3,47,,,,
44,down,DJ Khaled,GREECE (feat. Drake),41,7,11,24,2020-07-26,24,2020-07-26
45,down,NODE & Larry 44,Avatar,37,2,19,,,,
46,down,KDZ,Bounce,45,27,5,,,,
47,down,Shooter Gang,Pokerface,25,25,3,,,,
48,-,Stepz,Moncler,-,14,1,,,,
49,down,Suspekt,Gonzo,48,4,47,,,,
50,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,24,14,74,2020-06-28,14,2020-07-26
51,up,Ude Af Kontrol,Hest,87,51,2,,,,
52,down,Travis Scott,SICKO MODE,49,18,47,48,2020-04-26,9,2020-05-03
53,down,Kesi,Hygger Mig pt. 2 (feat. Gilli),38,6,9,,,,
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,2,45,64,2019-12-01,52,2020-01-12
55,down,Suspekt,Vil Du Med… (feat. Tessa),46,1,33,,,,
56,down,TopGunn & Branco,SPORT (feat. Branco),44,1,23,,,,
57,down,Branco & Gilli,London Town,50,2,47,,,,
58,up,Travis Scott,goosebumps,70,21,35,89,2020-04-26,18,2020-05-03
59,down,Travis Scott,HIGHEST IN THE ROOM,57,5,47,35,2019-10-06,2,2019-10-13
60,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),58,1,46,,,,
61,down,Artigeardit,AUA,29,29,3,,,,
62,down,Artigeardit,HVA SKAL JEG SIGE,27,27,3,,,,
63,down,S1mba,Rover (feat. DTG),54,3,25,88,2020-06-14,88,2020-06-14
64,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,13,1,87,2020-09-27,12,2020-10-04
65,up,Juice WRLD,Lucid Dreams,96,4,30,7,2019-12-15,7,2019-12-15
66,down,Gilli,Vai Amor,65,6,47,,,,
67,down,Pop Smoke,Get Back,51,39,12,,,,
68,up,Ude Af Kontrol,Boomer (feat. Specktors),91,68,2,,,,
69,down,Eminem,Godzilla (feat. Juice WRLD),59,1,37,84,2020-01-19,12,2020-01-26
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,17,23,,,,
71,down,Juice WRLD & Marshmello,Come & Go,61,6,12,4,2020-07-19,4,2020-07-19
72,down,Powfu,Death Bed (feat. beabadoobee),62,3,32,100,2020-03-01,7,2020-04-26
73,down,RH,Klovne,66,7,33,,,,
74,down,ATYPISK & Blak,Gerningssted,39,39,3,,,,
75,down,Kesi,Gå Spis,55,41,5,,,,
76,up,Polo G,Martin & Gina,76,33,5,79,2020-05-24,79,2020-05-24
77,down,AM'AL,ASKIM BENIM,63,36,5,,,,
78,up,Juice WRLD,Robbery,85,18,12,33,2019-12-15,33,2019-12-15
79,down,WhoHeem,Lets Link,68,40,4,,,,
80,-,Michael Williams,Bonita,-,80,1,,,,
81,down,Juice WRLD,Wishing Well,71,24,12,13,2020-07-19,13,2020-07-19
82,down,Artigeardit,SUPERHELTE,36,36,3,,,,
83,down,Tessa,Så'n der,69,2,29,,,,
84,up,Ude Af Kontrol,Hun Vil Bare,93,84,2,,,,
85,-,"Reyes, ICEKIID & K27",Showdown (feat. Elias Abbas),-,72,1,,,,
86,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,86,1,,,,
87,-,Ude Af Kontrol,Skal Ikk Hjem,-,87,1,,,,
88,-,Polo G,Epidemic,-,32,1,87,2020-10-04,87,2020-10-04
89,-,Polo G,Flex (feat. Juice WRLD),-,34,10,49,2020-05-24,49,2020-05-24
90,up,Mustard,Ballin’ (feat. Roddy Ricch),100,24,42,93,2019-11-10,19,2020-01-12
91,down,Bosh & Branco,Djomb (Remix),53,15,7,,,,
92,down,Pop Smoke,Gangstas,88,9,13,42,2020-07-12,42,2020-07-12
93,up,Ude Af Kontrol,2 Baner 2 Damer,99,93,2,,,,
94,-,Isaac Kasule,Dig Mod Verden,-,94,1,,,,
95,-,"Sivas, NODE & Gilli",Oui,-,50,30,,,,
96,down,Tessa,Glo På Mig,74,4,20,,,,
97,-,Gilli,Tidligt Op,-,23,10,,,,
98,-,Roddy Ricch,The Box,-,2,42,91,2019-12-08,2,2020-02-16
99,down,S1mba,Loose (feat. KSI),72,72,3,,,,
100,-,Tory Lanez,Money Over Fallouts,-,100,1,,,,
