Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,3,,,,
2,up,Gilli,Skarpt Lys,2,1,7,,,,
3,up,Ukendt Kunstner,Uden Dig,5,1,28,,,,
4,up,Jamaika,Championship,50,4,2,,,,
5,up,Jack Harlow,Lovin On Me,89,2,2,,,,
6,down,Doja Cat,Paint The Town Red,4,1,15,,,,
7,up,Jamaika,21,53,7,2,,,,
8,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,6,3,4,,,,
9,up,Jamaika,For Life (feat. Branco & Carmon),59,9,2,,,,
10,down,ICEKIID,Je Ka Jo,7,3,8,,,,
11,down,TopGunn,Bump (feat. Lamin),8,7,6,,,,
12,down,Gilli,Du & Jeg,3,3,4,,,,
13,up,Baloosh,Danser Med Dæmoner (feat. OMAR),15,2,3,,,,
14,up,Jamaika,Diddy Bop,67,14,2,,,,
15,up,Jamaika,ForMel-1,65,15,2,,,,
16,up,Jamaika,Lyse Morgen (feat. Carmon),70,16,2,,,,
17,up,Jamaika,Roll With It,75,17,2,,,,
18,down,Dave & Central Cee,Sprinter,14,1,25,,,,
19,down,Lamin,Som Forleden,17,3,25,,,,
20,up,Jamaika,Foran Porten,62,20,2,,,,
21,down,Kesi,Blå Himmel (feat. Hans Philip),20,1,173,,,,
22,up,Jamaika,Dopeboy Dreams (feat. Branco),76,22,2,,,,
23,up,MC Einar,Jul det' cool,38,1,35,,,,
24,up,Jamaika,Hvor De Henne (feat. M24),77,24,2,,,,
25,down,"Artigeardit, Lamin & ICEKIID",xoxo,16,2,12,,,,
26,down,Artigeardit & Lamin,vi ku' blive,18,4,22,,,,
27,up,Jamaika,Differente,80,27,2,,,,
28,down,Lamin,"Gode Dage, Gode Drinks",19,1,68,,,,
29,down,D1MA,DRØM MIG VÆK,21,2,86,,,,
30,up,Jamaika,Layla (feat. Carmon),81,30,2,,,,
31,down,Tessa,Hvor Som Helst,23,6,20,,,,
32,down,Gilli,Midnight Madness,10,10,3,,,,
33,up,Jamaika,Din&Dæmoner,78,33,2,,,,
34,down,Kesi,Kom Over,24,11,108,,,,
35,up,Jamaika,Ikk' For Noget,79,35,2,,,,
36,down,Merro8,2 Kanoner,26,11,13,,,,
37,down,Artigeardit & Kesi,Er Her,25,1,132,,,,
38,down,Branco,FORSVINDER (feat. Gobs),22,8,6,,,,
39,down,Gilli & Benny Jamz,Vise Dig Vejen,9,9,3,,,,
40,down,Gilli & Makar,Spinner,11,11,3,,,,
41,down,Ukendt Kunstner,Neonlys,29,18,44,,,,
42,down,Branco & Gilli,London Town,30,2,210,,,,
43,down,Gilli,Chance,12,12,3,,,,
44,down,ICEKIID & Artigeardit,Jumeirah,31,2,28,,,,
45,down,"Gilli, Benny Jamz & Kesi",Ingen Som Os,13,13,3,,,,
46,down,Artigeardit & Lamin,Vågen,32,1,78,,,,
47,down,ICEKIID,Errudumellahvad,33,1,180,,,,
48,down,Merro8,New York City,27,27,3,,,,
49,down,ArtigeArdit,Lov Mig 1 Ting,39,20,112,,,,
50,down,Artigeardit & Lamin,hva status,28,5,12,,,,
51,down,Eminem,Mockingbird,41,2,64,,,,
52,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),34,11,7,,,,
53,down,Suspekt,Gonzo,40,4,211,,,,
54,down,Gilli,Tidligt Op,47,23,114,,,,
55,down,Lamin & ICEKIID,Hvad Skal Der Ske,37,2,64,,,,
56,down,Gilli,Culo (feat. Branco),55,13,120,,,,
57,down,D1MA,DON'T PHASE ME,46,15,50,,,,
58,down,TopGunn,Nik & Jay (feat. Benjamin Hav),48,25,116,,,,
59,down,Gilli,Kender Ik' I Morgen,49,1,97,,,,
60,down,Gobs,Tro På Kærlighed,51,6,60,,,,
61,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),44,25,7,,,,
62,down,Drake,IDGAF (feat. Yeat),43,6,7,,,,
63,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",85,56,9,,,,
64,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,54,4,111,,,,
65,up,Nik & Jay,November Freestyle,88,65,2,,,,
66,down,Drake,Virginia Beach,35,2,7,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,64,5,94,35,2019-10-06,2,2019-10-13
68,down,Gobs,Frie Fugle (feat. Hjalmer),60,5,41,,,,
69,down,Tessa,Ben,52,3,211,,,,
70,up,Gilli,Lyca (feat. Kesi),94,23,28,,,,
71,-,Drake,Red Button,-,71,1,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,18,199,26,2019-10-06,26,2019-10-06
73,down,Benny Jamz,VI VARME,66,5,73,,,,
74,down,Artigeardit,Hensigt,56,2,93,,,,
75,-,Drake,Stories About My Brother,-,75,1,,,,
76,-,Drake,Evil Ways (feat. J. Cole),-,58,1,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),69,6,185,,,,
78,-,Drake,The Shoe Fits,-,74,1,,,,
79,-,Drake,You Broke My Heart,-,25,1,,,,
80,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),45,6,24,,,,
81,down,Drake,First Person Shooter (feat. J. Cole),61,4,7,,,,
82,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,31,45,,,,
83,down,TopGunn,Copenhagen,58,9,6,,,,
84,down,Ukendt Kunstner,Overleve,68,32,28,,,,
85,down,Ukendt Kunstner,Gennem Byen,63,31,16,,,,
86,-,Drake,Wick Man,-,86,1,,,,
87,down,Kesi,Topform,36,8,11,,,,
88,down,Kanye West,Runaway (feat. Pusha T),87,26,2,,,,
89,-,Future,Low Life (feat. The Weeknd),-,65,5,,,,
90,down,ArtigeArdit,Kom Af Sig Selv,74,26,76,,,,
91,-,Various Artists,Cool Jul,-,5,12,,,,
92,down,TV 2 Play,Alt vi har er nu,42,29,5,,,,
93,down,ICEKIID,Blondiner & Brunetter,82,33,56,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),72,15,109,36,2020-02-16,36,2020-02-16
95,up,Benjamin Hav,Den Dejligste Boy,96,3,87,,,,
96,down,Kendrick Lamar,Money Trees (feat. Jay Rock),90,32,49,,,,
97,-,Travis Scott,MY EYES,-,7,14,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,20,128,,,,
99,down,D1MA,NO LOVE,92,18,31,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,40,73,,,,
