Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,-,Kanye West,Jail,-,2,1,,,,
3,-,Kanye West,Off The Grid,-,3,1,,,,
4,-,Kanye West,Believe What I Say,-,4,1,,,,
5,-,Kanye West,Jonah,-,5,1,,,,
6,-,Kanye West,Praise God,-,6,1,,,,
7,-,Kanye West,God Breathed,-,7,1,,,,
8,-,Kanye West,Moon,-,8,1,,,,
9,-,Kanye West,Ok Ok,-,9,1,,,,
10,-,Kanye West,24,-,10,1,,,,
11,-,Kanye West,Junya,-,11,1,,,,
12,-,Kanye West,Heaven and Hell,-,12,1,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,7,,,,
14,-,Kanye West,Remote Control,-,14,1,,,,
15,-,Kanye West,No Child Left Behind,-,15,1,,,,
16,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,1,,,,
17,-,Kanye West,Keep My Spirit Alive,-,17,1,,,,
18,down,Artigeardit & Kesi,Er Her,2,1,17,,,,
19,-,Kanye West,Jesus Lord,-,19,1,,,,
20,-,Kanye West,Pure Souls,-,20,1,,,,
21,-,Kanye West,Donda,-,21,1,,,,
22,-,Kanye West,New Again,-,22,1,,,,
23,-,Kanye West,Lord I Need You,-,23,1,,,,
24,up,RH,KOMFORTABELT (feat. Branco),45,11,2,,,,
25,-,Kanye West,Donda Chant,-,25,1,,,,
26,down,KIDD,Buongiorno,3,1,29,,,,
27,-,Kanye West,Come to Life,-,27,1,,,,
28,-,Kanye West,Jail pt 2,-,28,1,,,,
29,-,Kanye West,Tell The Vision,-,29,1,,,,
30,-,Kanye West,"Ok Ok, Pt. 2",-,30,1,,,,
31,up,KIDD,Slikhår,50,23,2,,,,
32,down,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),4,4,5,,,,
33,down,Carmon,Danser Med Diablo,5,5,3,,,,
34,down,RH,MCQUEEN (feat. Branco),11,2,33,,,,
35,-,Kanye West,"Jesus Lord, Pt. 2",-,35,1,,,,
36,-,Kanye West,"Junya, Pt. 2",-,36,1,,,,
37,down,Kesi,Blå Himmel (feat. Hans Philip),10,1,58,,,,
38,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],16,4,3,,,,
39,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),12,12,8,,,,
40,down,ICEKIID & Branco,No Warning,8,3,12,,,,
41,down,ICEKIID,Errudumellahvad,9,1,65,,,,
42,-,Drake,Fair Trade (feat. Travis Scott),-,2,1,,,,
43,down,The Kid LAROI,WITHOUT YOU,13,1,41,32,2020-12-13,12,2021-02-28
44,down,Victor Leksell,Svag,17,2,70,,,,
45,up,Baby Keem & Kendrick Lamar,family ties,52,39,2,,,,
46,-,Drake,Champagne Poetry,-,5,1,,,,
47,up,DIBSET,D R HVA D R (feat. Shooter Gang),63,47,2,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,69,,,,
49,down,Suspekt,Gonzo,24,4,96,,,,
50,-,Drake,Papi’s Home,-,8,1,,,,
51,down,Sleepy Hallow,2055,14,14,6,,,,
52,down,Dave & Stormzy,Clash,7,4,9,,,,
53,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,1,,,,
54,down,"Natasja, Tessa & Karen Mukupa",Til Banken,21,2,54,,,,
55,-,Drake,Love All (feat. JAY-Z),-,7,1,,,,
56,down,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,6,3,10,,,,
57,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,10,1,,,,
58,-,Drake,TSU,-,14,1,,,,
59,down,Masked Wolf,Astronaut In The Ocean,22,2,31,60,2021-02-07,6,2021-04-04
60,-,Drake,No Friends In The Industry,-,13,1,,,,
61,down,ICEKIID,ICEKIID x DSB - Aldrig Glemt,18,18,3,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),47,36,28,,,,
63,-,Drake,N 2 Deep (feat. Future),-,16,1,,,,
64,down,24kGoldn,Mood (feat. iann dior),27,1,56,33,2020-08-23,1,2020-10-11
65,-,Drake,7am On Bridle Path,-,23,1,,,,
66,down,Tessa,Ben,30,3,96,,,,
67,down,Branco & Gilli,London Town,29,2,96,,,,
68,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,18,1,,,,
69,-,Drake,Pipe Down,-,20,1,,,,
70,down,Ude Af Kontrol,BOYTOY,53,53,2,,,,
71,-,Drake,Fountains (feat. Tems),-,21,1,,,,
72,-,Drake,Race My Mind,-,22,1,,,,
73,-,Drake & Yebba,Yebba’s Heartbreak,-,28,1,,,,
74,down,Tessa & Orgi-E,Blæstegnen,32,1,41,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),35,6,73,,,,
76,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,29,1,,,,
77,-,Drake,IMY2 (feat. Kid Cudi),-,33,1,,,,
78,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,32,1,,,,
79,down,Drake,Wants and Needs (feat. Lil Baby),34,8,27,90,2021-03-07,3,2021-03-14
80,-,Drake,Fucking Fans,-,40,1,,,,
81,-,Drake,The Remorse,-,45,1,,,,
82,up,Lil Wayne,Mirror (feat. Bruno Mars),95,82,2,,,,
83,down,Kanye West,Stronger,43,43,40,,,,
84,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,2,94,64,2019-12-01,52,2020-01-12
85,down,French Montana,Unforgettable (feat. Swae Lee),28,20,60,,,,
86,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),71,71,2,,,,
87,down,Pop Smoke,Demeanor (feat. Dua Lipa),15,6,8,,,,
88,down,Post Malone,Motley Crew,19,3,9,,,,
89,down,Kanye West,Heartless,42,41,4,,,,
90,down,Post Malone,Circles,20,1,96,2,2019-10-06,2,2019-10-06
91,down,Eminem,The Real Slim Shady,75,19,9,,,,
92,down,Pop Smoke,Dior,36,15,79,100,2020-02-23,46,2020-07-12
93,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,16,40,,,,
94,down,Tion Wayne & ArrDee,Wid It,49,49,2,,,,
95,down,Larry 44 & Benjamin Hav,T-Pain,33,16,5,,,,
96,down,L.O.C.,Extra (feat. Jimilian),26,26,3,,,,
97,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,5,59,74,2020-07-05,5,2020-07-12
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,18,14,,,,
99,down,S1sco,Makaveli (feat. Benny Jamz),41,20,5,,,,
100,down,Branco & Gilli,La Danza,51,1,82,,,,
