Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,3,,,,
2,up,Anton Westerlin & Lamin,Chanel Freestyle,2,1,5,,,,
3,up,Gilli & Kesi,555,3,1,30,,,,
4,up,Lamin,De Her Timer,52,2,2,,,,
5,up,Tommy Richman,Million Dollar Baby,5,5,5,,,,
6,up,Kesi,Blå Himmel (feat. Hans Philip),6,1,200,,,,
7,down,Benjamin Hav,Første Dag (feat. Ella Augusta),4,1,26,,,,
8,up,Lamin,Som Forleden,12,3,52,,,,
9,up,Artigeardit & Lamin,Sent,10,2,19,,,,
10,up,Ukendt Kunstner,Uden Dig,11,1,55,,,,
11,down,Kendrick Lamar,euphoria,7,3,4,,,,
12,up,Kesi,Kom Over,14,11,135,,,,
13,down,Future & Metro Boomin,Like That,9,1,10,,,,
14,down,ICEKIID,CARTIER LINSER,8,4,5,,,,
15,down,Baloosh,Danser Med Dæmoner (feat. OMAR),13,2,30,,,,
16,up,Gilli,Skarpt Lys,16,1,34,,,,
17,up,Lamin,"Gode Dage, Gode Drinks",18,1,95,,,,
18,up,Artigeardit & Kesi,Er Her,19,1,159,,,,
19,up,Branco & Gilli,London Town,21,2,237,,,,
20,up,Artigeardit & Lamin,Vågen,23,1,105,,,,
21,up,Artigeardit & Lamin,vi ku' blive,29,4,49,,,,
22,down,Lamin,OT,17,2,9,,,,
23,up,D1MA,DRØM MIG VÆK,24,2,113,,,,
24,down,Noah Carter & Hans Philip,Kom & Gik,20,4,10,,,,
25,up,Gilli,Lyca (feat. Kesi),28,23,55,,,,
26,up,Kesi,Ekstra,27,26,23,,,,
27,down,ArtigeArdit,Lov Mig 1 Ting,26,20,139,,,,
28,up,Gilli,Kender Ik' I Morgen,30,1,124,,,,
29,down,"Noah Carter, Gilli & Kesi",Sprite & Vodka,25,2,10,,,,
30,up,Gilli,Culo (feat. Branco),35,13,147,,,,
31,up,Ukendt Kunstner,Neonlys,32,18,71,,,,
32,up,ICEKIID,Errudumellahvad,34,1,207,,,,
33,up,Nik & Jay,Hot!,54,33,2,,,,
34,up,ArtigeArdit,Kom Af Sig Selv,40,26,102,,,,
35,down,Lamin & ICEKIID,Hvad Skal Der Ske,31,2,91,,,,
36,up,Lamin,Æstetisk,42,23,55,,,,
37,up,TopGunn,Nik & Jay (feat. Benjamin Hav),38,25,143,,,,
38,down,Gobs,Tro På Kærlighed,33,6,87,,,,
39,up,Gilli,Tidligt Op,43,23,141,,,,
40,up,ICEKIID,Blondiner & Brunetter,44,33,82,,,,
41,up,Tessa,Ben,46,3,238,,,,
42,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),55,24,33,,,,
43,up,ArtigeArdit,Joggingsæt,51,43,30,,,,
44,up,Lil Baby,Freestyle,48,9,14,,,,
45,down,Noah Carter & Benny Jamz,Ousside,36,4,15,,,,
46,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,32,67,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,23,82,,,,
48,down,Drake,Family Matters,15,6,4,,,,
49,up,Sivas,d.a.u.d.a (feat. Gilli),56,33,29,,,,
50,down,Kesi,Skør For Dig (feat. Jada),41,2,72,,,,
51,up,TopGunn,Kongens Have,53,26,63,,,,
52,up,Benny Jamz,Shopping (feat. Kesi & Stepz),58,13,35,,,,
53,-,Branco,VERDEN RUNDT,-,6,1,,,,
54,down,Kendrick Lamar,meet the grahams,22,7,3,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,18,223,26,2019-10-06,26,2019-10-06
56,-,Branco,DEN SIDSTE INTRO,-,10,1,,,,
57,up,Kesi,1 Nat,57,57,17,,,,
58,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,31,72,,,,
59,down,MAS & Hans Philip,Gennem Dit Hjerte,45,15,5,,,,
60,-,Central Cee & Lil Baby,BAND4BAND,-,5,1,,,,
61,up,ArtigeArdit,Ses Senere,72,61,20,,,,
62,up,Gilli,Knokler Hårdt,78,33,23,,,,
63,-,Branco,GENNEM ÅRENE,-,11,1,,,,
64,up,Suspekt,Gonzo,81,4,238,,,,
65,down,Eminem,Mockingbird,61,2,91,,,,
66,down,Gilli,3STYLE,59,1,35,,,,
67,-,Branco,GUNS & ROSES (feat. Headie One),-,17,1,,,,
68,-,Branco,AMBITION FREESTYLE,-,19,1,,,,
69,-,Branco,LANGT FRA PARIS,-,23,1,,,,
70,-,Branco,HIT THE ROAD,-,35,1,,,,
71,down,Kendrick Lamar,HUMBLE.,68,30,56,,,,
72,-,Branco,SAMME VEJ (feat. Artigeardit & Barbara Moleko),-,41,1,,,,
73,-,Branco,PUSH START,-,30,1,,,,
74,up,Ukendt Kunstner,Gennem Byen,79,31,41,,,,
75,-,Gilli,Orale,-,74,1,,,,
76,down,Benny Jamz,VI VARME,66,5,99,,,,
77,-,Branco,ROSER PÅ BETON (INTERLUDE),-,50,1,,,,
78,down,Kendrick Lamar & SZA,All the Stars,50,38,21,,,,
79,-,Branco,LANGE SMS'ER (feat. NODE),-,46,1,,,,
80,-,Branco,TRAPSUPERHERO (feat. M Huncho),-,59,1,,,,
81,-,Branco & Blæst,MAGIC AIRLINES,-,40,1,,,,
82,-,Branco,GHETTO  DREAMZ,-,65,1,,,,
83,down,Gobs,Startede Sammen,69,69,7,,,,
84,down,Lay Bankz,Tell Ur Girlfriend,37,13,7,,,,
85,down,Travis Scott,FE!N,62,5,32,,,,
86,down,Artigeardit,Hensigt,60,2,120,,,,
87,down,Skinz,Hvor Du Er (feat. Uro & Albert Heath),86,86,2,,,,
88,-,Gilli,Vai Amor,-,6,174,,,,
89,-,Branco,TIDZONE (YEH),-,68,1,,,,
90,-,Branco,TIL VI SES IGEN,-,78,1,,,,
91,down,ICEKIID,Je Ka Jo,88,3,30,,,,
92,-,Branco,BILLIONÆR,-,74,1,,,,
93,down,JPEGMAFIA,BALD!,89,13,2,,,,
94,down,ICEKIID & Artigeardit,Jumeirah,74,2,51,,,,
95,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),77,6,38,,,,
96,-,Branco,TUSIND NÆTTER,-,72,1,,,,
97,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,85,4,137,,,,
98,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,83,3,19,,,,
99,-,Branco,100 ÅR (OUTRO),-,80,1,,,,
100,-,Lamin,Window,-,11,78,,,,
