Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin,"Gode Dage, Gode Drinks",1,1,12,,,,
2,up,Gilli,Romario,42,2,2,,,,
3,down,Lamin & ICEKIID,Hvad Skal Der Ske,2,2,8,,,,
4,up,"Gilli, Benny Jamz & Kesi",Du Min,36,4,2,,,,
5,down,Artigeardit & Lamin,Vågen,3,1,22,,,,
6,up,Gilli,Paid,49,4,2,,,,
7,up,Gilli,Money Dial,40,7,2,,,,
8,down,D1MA,DRØM MIG VÆK,4,2,30,,,,
9,up,Gilli,Life,44,9,2,,,,
10,down,Kesi,Skør For Dig (feat. Jada),5,2,19,,,,
11,down,Nicki Minaj,Super Freaky Girl,7,3,11,,,,
12,down,Kesi,Mona Lisa (feat. Lord Siva),9,1,21,,,,
13,up,Gilli,Lad Livet Gå,68,13,2,,,,
14,down,Gobs,Tro På Kærlighed,6,6,4,,,,
15,up,Gilli,Varmeste Herinde,64,15,2,,,,
16,up,Gilli,Ligesom Os,65,16,2,,,,
17,up,Gilli,En Gang Til,57,17,2,,,,
18,up,"Gilli, Benny Jamz & Kesi",Lever Nu,59,18,2,,,,
19,down,Benny Jamz,VI VARME,8,5,17,,,,
20,down,Kesi,Blå Himmel (feat. Hans Philip),10,1,117,,,,
21,up,Eminem,Mockingbird,28,2,8,,,,
22,up,D1MA,BAGLÆNS,55,22,2,,,,
23,down,Artigeardit & Kesi,Er Her,12,1,76,,,,
24,down,"Lamin, Kesi & Benny Jamz",Balance,11,4,8,,,,
25,up,Gilli,Livet Går Videre,72,25,2,,,,
26,up,Gilli,Casa,69,26,2,,,,
27,up,Lil Baby,California Breeze,73,27,2,,,,
28,down,Burna Boy,For My Hand (feat. Ed Sheeran),16,10,16,,,,
29,down,Gilli,Kender Ik' I Morgen,13,1,41,,,,
30,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,17,4,55,,,,
31,up,Stormzy,Hide & Seek,90,22,2,,,,
32,down,ICEKIID,Errudumellahvad,18,1,124,,,,
33,down,Central Cee,Doja,14,4,14,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),15,12,35,,,,
35,down,Branco,Håb,23,10,6,,,,
36,down,Branco & Gilli,London Town,19,2,154,,,,
37,down,Artigeardit,Hensigt,24,2,37,,,,
38,down,Kesi,Kom Over,20,11,52,,,,
39,down,Suspekt,Gonzo,21,4,155,,,,
40,down,Tessa,Ben,30,3,155,,,,
41,up,Lil Baby,Forever (feat. Fridayy),86,41,2,,,,
42,down,Post Malone,Circles,29,1,149,2,2019-10-06,2,2019-10-06
43,down,Eminem,The Real Slim Shady,31,19,65,,,,
44,down,Kendrick Lamar,HUMBLE.,39,30,10,,,,
45,up,Gilli,Kun 1,51,45,2,,,,
46,up,Lil Baby,Real Spill,74,46,2,,,,
47,down,Oxlade,KU LO SA - A COLORS SHOW,22,10,10,,,,
48,up,Eminem,Without Me,63,26,39,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,3,21,,,,
50,down,Suspekt,Kinky Fætter,26,26,19,,,,
51,down,Lamin,Window,25,11,26,,,,
52,down,ArtigeArdit,Kom Af Sig Selv,33,26,21,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),48,15,59,36,2020-02-16,36,2020-02-16
54,down,ICEKIID,Bagateller,27,14,25,,,,
55,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),38,5,20,,,,
56,down,The Game,Hate It Or Love It (feat. 50 Cent),32,32,17,,,,
57,down,ArtigeArdit,Lov Mig 1 Ting,35,20,56,,,,
58,down,Tessa,Engangspik,45,1,15,,,,
59,down,50 Cent,In Da Club,37,19,85,,,,
60,down,RH,SORT AMG (feat. Jimilian),41,12,9,,,,
61,up,Kendrick Lamar,N95,87,2,11,,,,
62,down,Jack Harlow,First Class,43,1,29,,,,
63,up,Lil Baby,Stand On It,81,63,2,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,18,145,26,2019-10-06,26,2019-10-06
65,up,Eminem,Stan (feat. Dido),70,46,21,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,18,60,,,,
67,down,Drake,God's Plan,46,40,30,,,,
68,down,TopGunn,Nik & Jay (feat. Benjamin Hav),60,25,60,,,,
69,down,GMG,Danser,66,2,27,,,,
70,up,Victor Leksell,Svag,75,2,129,,,,
71,-,Central Cee,One Up,-,71,1,,,,
72,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,93,3,10,,,,
73,up,KIDD,Buongiorno,89,1,88,,,,
74,up,Lil Baby & Young Thug,Never Hating,82,74,2,,,,
75,up,Lil Baby,In A Minute,84,28,7,,,,
76,up,Lil Baby & Nardo Wick,Pop Out,80,76,2,,,,
77,up,Gilli,Tidligt Op,77,23,58,,,,
78,down,Gilli,Miami Vicer,61,4,41,,,,
79,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,85,3,28,,,,
80,up,D1MA,DON'T PHASE ME,100,15,19,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,23,6,,,,
82,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,25,,,,
83,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,32,1,,,,
84,down,Lamin,Æstetisk,52,23,15,,,,
85,down,J. Cole,No Role Modelz,76,29,44,,,,
86,up,Tessa & Orgi-E,Blæstegnen,92,1,91,,,,
87,up,Kanye West,Stronger,97,43,72,,,,
88,down,Lil Baby,Heyy,83,83,2,,,,
89,down,JAY-Z & Kanye West,Ni**as in Paris,54,54,19,,,,
90,down,Future,Mask Off,67,46,6,,,,
91,up,GMG,Bar La Hende Drik,94,3,18,,,,
92,down,Gilli,Culo (feat. Branco),62,13,65,,,,
93,-,Timbaland,Apologize (feat. OneRepublic),-,76,18,,,,
94,-,Kendrick Lamar,United In Grief,-,1,7,,,,
95,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,16,5,,,,
96,-,Fouli,F**k Off,-,70,1,,,,
97,-,Kendrick Lamar,Father Time (feat. Sampha),-,5,7,,,,
98,up,Lil Baby,Not Finished,98,98,2,,,,
99,-,Kendrick Lamar,Rich Spirit,-,7,7,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),78,6,130,,,,
