Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,7,,,,
2,up,MC Einar,Jul det' cool,2,1,39,,,,
3,up,Jack Harlow,Lovin On Me,3,2,6,,,,
4,up,Gilli,Skarpt Lys,4,1,11,,,,
5,up,Ukendt Kunstner,Uden Dig,5,1,32,,,,
6,up,Various Artists,Cool Jul,6,5,16,,,,
7,up,Baloosh,Danser Med Dæmoner (feat. OMAR),7,2,7,,,,
8,up,Doja Cat,Paint The Town Red,9,1,19,,,,
9,up,ICEKIID,Je Ka Jo,12,3,12,,,,
10,up,Dave & Central Cee,Sprinter,11,1,29,,,,
11,up,Nicki Minaj,Needle (feat. Drake),78,11,2,,,,
12,up,Kesi,Blå Himmel (feat. Hans Philip),14,1,177,,,,
13,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,10,3,8,,,,
14,up,"Artigeardit, Lamin & ICEKIID",xoxo,15,2,16,,,,
15,up,Lamin,"Gode Dage, Gode Drinks",16,1,72,,,,
16,down,TopGunn,Bump (feat. Lamin),13,7,10,,,,
17,down,Suspekt,Juleshots,8,8,3,,,,
18,down,D1MA,DRØM MIG VÆK,17,2,90,,,,
19,down,Lamin,Som Forleden,18,3,29,,,,
20,up,Kesi,Kom Over,20,11,112,,,,
21,up,Branco & Gilli,London Town,25,2,214,,,,
22,up,Eminem,Mockingbird,22,2,68,,,,
23,down,Artigeardit & Lamin,vi ku' blive,19,4,26,,,,
24,up,Artigeardit & Kesi,Er Her,24,1,136,,,,
25,down,Tessa,Hvor Som Helst,23,6,24,,,,
26,down,Eminem,The Real Slim Shady,21,19,124,,,,
27,up,Ukendt Kunstner,Neonlys,27,18,48,,,,
28,up,Kanye West,Runaway (feat. Pusha T),32,26,6,,,,
29,up,Merro8,2 Kanoner,29,11,17,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),28,15,112,36,2020-02-16,36,2020-02-16
31,down,Gilli,Du & Jeg,26,3,8,,,,
32,up,Artigeardit & Lamin,Vågen,33,1,82,,,,
33,up,Gilli,Knokler Hårdt,64,33,2,,,,
34,up,Gilli,Tidligt Op,37,23,118,,,,
35,up,Travis Scott,MY EYES,48,7,17,,,,
36,down,ICEKIID,Errudumellahvad,34,1,184,,,,
37,up,Gilli,Culo (feat. Branco),50,13,124,,,,
38,up,Gilli,Kender Ik' I Morgen,49,1,101,,,,
39,down,ArtigeArdit,Lov Mig 1 Ting,38,20,116,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,51,5,98,35,2019-10-06,2,2019-10-13
41,up,Lamin & ICEKIID,Hvad Skal Der Ske,43,2,68,,,,
42,down,Eminem,Godzilla (feat. Juice WRLD),35,1,91,84,2020-01-19,12,2020-01-26
43,down,Jamaika,Championship,30,4,6,,,,
44,down,Suspekt,Gonzo,40,4,215,,,,
45,down,Jamaika,For Life (feat. Branco & Carmon),31,9,6,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,50,,,,
47,down,Sivas,d.a.u.d.a (feat. Gilli),44,33,6,,,,
48,down,Eminem,Without Me,42,26,96,,,,
49,down,Drake,IDGAF (feat. Yeat),39,6,11,,,,
50,up,Gobs,Tro På Kærlighed,55,6,64,,,,
51,down,D1MA,DON'T PHASE ME,46,15,54,,,,
52,down,Gilli,Midnight Madness,47,10,7,,,,
53,down,Branco,FORSVINDER (feat. Gobs),36,8,10,,,,
54,up,Gilli,Lyca (feat. Kesi),57,25,32,,,,
55,down,ICEKIID & Artigeardit,Jumeirah,41,2,32,,,,
56,down,TopGunn,Nik & Jay (feat. Benjamin Hav),45,25,120,,,,
57,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),61,11,11,,,,
58,up,Kanye West,Heartless,63,41,44,,,,
59,up,Tessa,Ben,68,3,215,,,,
60,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,31,49,,,,
61,up,Drake,God's Plan,77,40,70,,,,
62,up,Gilli,Vai Amor,81,6,156,,,,
63,down,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",56,56,13,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),58,6,189,,,,
65,up,Drake,Too Good (feat. Rihanna),90,34,22,,,,
66,down,Benjamin Hav,Den Dejligste Boy,62,3,91,,,,
67,down,Artigeardit,Hensigt,66,2,97,,,,
68,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),53,25,11,,,,
69,up,Kendrick Lamar,Money Trees (feat. Jay Rock),70,32,52,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),72,39,23,,,,
71,up,50 Cent,In Da Club,73,19,143,,,,
72,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),94,72,2,,,,
73,down,Gobs,Frie Fugle (feat. Hjalmer),59,5,45,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,18,203,26,2019-10-06,26,2019-10-06
75,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,40,77,,,,
76,up,Kendrick Lamar,HUMBLE.,92,30,44,,,,
77,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,65,2,,,,
78,down,Ukendt Kunstner,Gennem Byen,67,31,20,,,,
79,down,Benny Jamz,Shopping (feat. Kesi & Stepz),76,13,13,,,,
80,up,Ukendt Kunstner,F*****g Nummer,80,38,13,,,,
81,down,ICEKIID,Blondiner & Brunetter,65,33,60,,,,
82,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,82,1,,,,
83,down,Drake,First Person Shooter (feat. J. Cole),82,4,11,,,,
84,up,Artigeardit & Lamin,hva status,86,5,16,,,,
85,up,Benny Jamz,VI VARME,98,5,77,,,,
86,down,Doja Cat,Agora Hills,54,42,5,,,,
87,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,79,4,115,,,,
88,up,Gilli & Makar,Spinner,91,11,7,,,,
89,down,Suspekt,Kinky Fætter,88,26,76,,,,
90,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,18,91,,,,
91,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,28,22,,,,
92,down,Shooter Gang,Hverdagsting,75,54,4,,,,
93,-,Eminem,Stan (feat. Dido),-,46,47,,,,
94,-,Ukendt Kunstner,Alting / Ingenting,-,51,3,,,,
95,-,Nicki Minaj,FTCU,-,23,1,,,,
96,-,Future,Mask Off,-,46,35,,,,
97,down,ArtigeArdit,Joggingsæt,95,43,9,,,,
98,-,Kesi,Ekstra,-,26,6,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,23,63,,,,
100,-,Travis Scott,FE!N,-,5,12,,,,
