Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),1,1,3,,,,
2,up,Branco & Gilli,Verden Vender,2,1,4,,,,
3,up,Branco & Gilli,London Town,3,2,4,,,,
4,up,Arizona Zervas,ROXANNE,7,4,2,14,2019-11-24,4,2019-12-22
5,down,Tessa,Ben,4,3,4,,,,
6,up,Post Malone,Circles,6,1,4,2,2019-10-06,2,2019-10-06
7,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),64,2,2,64,2019-12-01,52,2020-01-12
8,up,Travis Scott,HIGHEST IN THE ROOM,8,5,4,35,2019-10-06,2,2019-10-13
9,down,NODE,Super Mario,5,3,4,,,,
10,up,MC Einar,Jul det' cool,79,1,2,,,,
11,down,Benny Jamz,Balou,9,6,4,,,,
12,down,Kanye West,Follow God,10,4,4,96,2019-10-27,18,2019-11-10
13,up,Josef Og Elias,Brandvarm,73,12,2,,,,
14,down,Kesi,BDK (feat. Gilli),13,9,4,,,,
15,up,Larry 44,Balenci,71,15,2,,,,
16,down,Gilli,Vai Amor,14,6,4,,,,
17,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),16,13,3,,,,
18,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",15,11,4,,,,
19,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,20,10,4,25,2019-10-13,16,2019-12-15
20,down,ArtigeArdit,Gothersgade,11,11,3,,,,
21,down,Gilli,Culo (feat. Branco),19,13,4,,,,
22,down,ATYPISK,Risiko (feat. Branco),12,12,3,,,,
23,up,ICEKIID,Alle Dem,77,23,2,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,18,4,26,2019-10-06,26,2019-10-06
25,down,Emil Stabil,En Sang (feat. Gucci Mane),24,16,4,,,,
26,down,Specktors & Nonsens,Unz Unz,25,24,4,,,,
27,down,ATYPISK,Fra Gaden (feat. Benny Jamz),17,17,3,,,,
28,up,Lil Baby,Woah,28,28,4,65,2019-11-10,19,2019-11-24
29,up,Tessa,F**k Dem Freestyle,59,29,2,,,,
30,up,Josef Og Elias,Shorty Ringer,33,21,4,,,,
31,down,Suspekt,Gonzo,23,4,4,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),27,26,4,10,2019-10-06,10,2019-10-06
33,down,NODE,Samme Vej,18,12,4,,,,
34,up,DaBaby,BOP,60,32,2,92,2019-10-06,32,2020-01-19
35,down,Tessa,Okay,32,31,4,,,,
36,up,Tyga,Ayy Macarena,41,17,3,88,2019-12-01,64,2020-01-12
37,up,Stormzy,Vossi Bop,76,17,3,,,,
38,down,Post Malone,Wow.,34,25,4,,,,
39,down,ATYPISK,Tørstig,22,22,3,,,,
40,down,Post Malone,Hollywood's Bleeding,29,21,4,100,2019-10-06,100,2019-10-06
41,down,TopGunn,Nik & Jay (feat. Benjamin Hav),40,25,4,,,,
42,down,Travis Scott,SICKO MODE,39,18,4,48,2020-04-26,9,2020-05-03
43,down,ZK,Udsigt,30,18,4,,,,
44,up,Drake,Money In The Grave (feat. Rick Ross),56,42,4,45,2019-10-06,45,2019-10-06
45,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),96,45,2,45,2019-12-01,45,2019-12-01
46,down,AM'AL,SOM DU SMILER,43,31,4,,,,
47,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",61,47,3,,,,
48,up,Post Malone,Better Now,62,36,4,,,,
49,down,Gilli,Ingenting At Sige (feat. NODE),47,45,4,,,,
50,down,Pind,Plastic (feat. Benjamin Hav),38,33,2,,,,
51,down,Kanye West,Closed on Sunday,31,8,4,43,2019-11-03,43,2019-11-03
52,up,Tessa,Snakker For Meget,54,50,4,,,,
53,down,Lil Tecca,Ransom,45,29,4,16,2019-10-06,16,2019-10-06
54,-,Mustard,Ballin’ (feat. Roddy Ricch),-,24,3,93,2019-11-10,19,2020-01-12
55,up,Trippie Redd,Who Needs Love,95,55,2,57,2019-12-01,57,2019-12-01
56,down,ATYPISK,Baba (feat. Fresh-I),26,26,3,,,,
57,down,ATYPISK & Gilli,Plata O Plomo,37,37,3,,,,
58,up,"Sivas, NODE & Gilli",Oui,63,50,4,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),55,27,4,,,,
60,up,Branco & Gilli,All In,69,52,4,,,,
61,down,ATYPISK,9Na,44,44,3,,,,
62,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],53,28,4,28,2019-11-10,28,2019-11-10
63,down,Stepz,Samurai (feat. Sivas),58,58,4,,,,
64,up,Stormzy,Crown,97,19,2,,,,
65,up,DaBaby,VIBEZ,86,30,3,59,2019-11-10,57,2020-01-19
66,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),87,54,4,69,2019-10-06,53,2019-12-29
67,down,NODE,Ra Ta Ta Ta (feat. Stepz),35,15,4,,,,
68,down,ArtigeArdit,Lov Mig 1 Ting,49,20,4,,,,
69,down,Kanye West,Selah,36,10,4,54,2019-11-03,54,2019-11-03
70,down,Travis Scott,goosebumps,57,21,4,89,2020-04-26,18,2020-05-03
71,down,PARTYNEXTDOOR,Loyal (feat. Drake),65,65,2,90,2019-11-24,42,2019-12-01
72,up,Post Malone,Enemies (feat. DaBaby),83,46,4,,,,
73,up,Gilli,Dag 1,78,61,4,,,,
74,up,Stepz,Cinco De Mayo,93,57,3,,,,
75,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,48,1,65,2019-12-08,65,2019-12-08
76,up,Stormzy,Wiley Flow,85,33,2,,,,
77,down,NODE,Bøn For Mig (feat. Larry 44),50,28,4,,,,
78,-,"Tyler, The Creator",EARFQUAKE,-,66,1,,,,
79,up,Y2K & bbno$,Lalala,90,49,4,11,2019-10-06,11,2019-10-06
80,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),51,17,4,72,2019-11-03,72,2019-11-03
81,up,Post Malone,Saint-Tropez,94,51,4,56,2019-10-06,56,2019-10-06
82,-,Don Toliver,No Idea,-,13,1,95,2019-12-08,26,2020-01-12
83,down,Travis Scott,BUTTERFLY EFFECT,75,41,4,,,,
84,up,Gilli,Lyca (feat. Kesi),89,25,3,,,,
85,down,ATYPISK,Dit Navn,46,46,3,,,,
86,-,RH,Ka Ikk,-,86,1,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,17,4,,,,
88,up,Ude Af Kontrol & Pattesutter,næ,92,85,2,,,,
89,-,Run-DMC,Christmas In Hollis,-,6,1,,,,
90,down,ATYPISK,Leverandør,48,48,3,,,,
91,down,Post Malone,Die For Me (feat. Future & Halsey),74,55,4,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),84,6,4,,,,
93,down,ATYPISK,Forskel (feat. Streetmass),66,66,3,,,,
94,down,Young Thug,The London (feat. J. Cole & Travis Scott),82,73,4,,,,
95,down,Kanye West,On God,52,12,4,50,2019-11-03,50,2019-11-03
96,down,Jens Kleist,Qaammatigissup Unnuaani (feat. Naja Parnuuna),91,43,4,,,,
97,-,Travis Scott,STARGAZING,-,43,1,,,,
98,-,Eminem,River (feat. Ed Sheeran),-,43,1,,,,
99,-,Dave,Location (feat. Burna Boy),-,13,1,,,,
100,-,Trippie Redd,Love Me More,-,100,1,92,2019-12-01,92,2019-12-01
