Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),1,1,4,,,,
2,up,Branco & Gilli,Verden Vender,2,1,5,,,,
3,up,MC Einar,Jul det' cool,10,1,3,,,,
4,down,Branco & Gilli,London Town,3,2,5,,,,
5,down,Arizona Zervas,ROXANNE,4,4,3,14,2019-11-24,4,2019-12-22
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,2,3,64,2019-12-01,52,2020-01-12
7,down,Post Malone,Circles,6,1,5,2,2019-10-06,2,2019-10-06
8,down,Tessa,Ben,5,3,5,,,,
9,down,Travis Scott,HIGHEST IN THE ROOM,8,5,5,35,2019-10-06,2,2019-10-13
10,down,NODE,Super Mario,9,3,5,,,,
11,up,Benny Jamz,Balou,11,6,5,,,,
12,up,Josef Og Elias,Brandvarm,13,12,3,,,,
13,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),17,13,4,,,,
14,up,Gilli,Vai Amor,16,6,5,,,,
15,down,Kanye West,Follow God,12,4,5,96,2019-10-27,18,2019-11-10
16,down,Kesi,BDK (feat. Gilli),14,9,5,,,,
17,up,Gilli,Culo (feat. Branco),21,13,5,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,18,5,26,2019-10-06,26,2019-10-06
19,down,Larry 44,Balenci,15,15,3,,,,
20,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",18,11,5,,,,
21,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,10,5,25,2019-10-13,16,2019-12-15
22,up,ATYPISK,Risiko (feat. Branco),22,12,4,,,,
23,down,ArtigeArdit,Gothersgade,20,11,4,,,,
24,up,Tyga,Ayy Macarena,36,17,4,88,2019-12-01,64,2020-01-12
25,up,Post Malone,Wow.,38,25,5,,,,
26,down,Emil Stabil,En Sang (feat. Gucci Mane),25,16,5,,,,
27,up,Suspekt,Gonzo,31,4,5,,,,
28,down,Specktors & Nonsens,Unz Unz,26,24,5,,,,
29,up,Post Malone,Goodbyes (feat. Young Thug),32,26,5,10,2019-10-06,10,2019-10-06
30,up,Don Toliver,No Idea,82,13,2,95,2019-12-08,26,2020-01-12
31,up,Run-DMC,Christmas In Hollis,89,6,2,,,,
32,up,DaBaby,BOP,34,32,3,92,2019-10-06,32,2020-01-19
33,down,ATYPISK,Fra Gaden (feat. Benny Jamz),27,17,4,,,,
34,down,Lil Baby,Woah,28,28,5,65,2019-11-10,19,2019-11-24
35,down,Tessa,F**k Dem Freestyle,29,29,3,,,,
36,down,ICEKIID,Alle Dem,23,23,3,,,,
37,up,Stormzy,Vossi Bop,37,17,4,,,,
38,up,Travis Scott,SICKO MODE,42,18,5,48,2020-04-26,9,2020-05-03
39,down,Josef Og Elias,Shorty Ringer,30,21,5,,,,
40,down,Tessa,Okay,35,31,5,,,,
41,down,Post Malone,Hollywood's Bleeding,40,21,5,100,2019-10-06,100,2019-10-06
42,down,NODE,Samme Vej,33,12,5,,,,
43,up,Post Malone,Better Now,48,36,5,,,,
44,up,Drake,Money In The Grave (feat. Rick Ross),44,42,5,45,2019-10-06,45,2019-10-06
45,up,Gilli,Ingenting At Sige (feat. NODE),49,45,5,,,,
46,down,ZK,Udsigt,43,18,5,,,,
47,down,TopGunn,Nik & Jay (feat. Benjamin Hav),41,25,5,,,,
48,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),75,48,2,65,2019-12-08,65,2019-12-08
49,down,ATYPISK,Tørstig,39,22,4,,,,
50,up,Pind,Plastic (feat. Benjamin Hav),50,33,3,,,,
51,up,Mustard,Ballin’ (feat. Roddy Ricch),54,24,4,93,2019-11-10,19,2020-01-12
52,up,Post Malone,rockstar (feat. 21 Savage),59,27,5,,,,
53,down,Kanye West,Closed on Sunday,51,8,5,43,2019-11-03,43,2019-11-03
54,down,AM'AL,SOM DU SMILER,46,31,5,,,,
55,up,"Sivas, NODE & Gilli",Oui,58,50,5,,,,
56,up,Stormzy,Crown,64,19,3,,,,
57,up,Branco & Gilli,All In,60,52,5,,,,
58,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),66,54,5,69,2019-10-06,53,2019-12-29
59,down,Lil Tecca,Ransom,53,29,5,16,2019-10-06,16,2019-10-06
60,up,Travis Scott,goosebumps,70,21,5,89,2020-04-26,18,2020-05-03
61,up,Gilli,Dag 1,73,61,5,,,,
62,up,Stepz,Samurai (feat. Sivas),63,58,5,,,,
63,down,Tessa,Snakker For Meget,52,50,5,,,,
64,down,ATYPISK,9Na,61,44,4,,,,
65,up,DaBaby,VIBEZ,65,30,4,59,2019-11-10,57,2020-01-19
66,up,"Tyler, The Creator",EARFQUAKE,78,66,2,,,,
67,down,ATYPISK,Baba (feat. Fresh-I),56,26,4,,,,
68,up,Stormzy,Wiley Flow,76,33,3,,,,
69,down,ATYPISK & Gilli,Plata O Plomo,57,37,4,,,,
70,down,ArtigeArdit,Lov Mig 1 Ting,68,20,5,,,,
71,-,Fouli,Helt Stabil,-,16,1,,,,
72,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,35,1,,,,
73,up,Young Thug,The London (feat. J. Cole & Travis Scott),94,73,5,,,,
74,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),45,45,3,45,2019-12-01,45,2019-12-01
75,down,Trippie Redd,Who Needs Love,55,55,3,57,2019-12-01,57,2019-12-01
76,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],62,28,5,28,2019-11-10,28,2019-11-10
77,up,Drake,One Dance (feat. Wizkid & Kyla),92,6,5,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,42,3,,,,
79,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",47,47,4,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,17,5,,,,
81,-,Roddy Ricch,Start wit Me (feat. Gunna),-,46,1,91,2019-12-08,59,2019-12-29
82,down,NODE,Ra Ta Ta Ta (feat. Stepz),67,15,5,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,20,2,,,,
84,-,Tyga,Taste (feat. Offset),-,80,1,,,,
85,up,Ude Af Kontrol & Pattesutter,næ,88,85,3,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,1,,,,
87,-,Roddy Ricch,The Box,-,2,1,91,2019-12-08,2,2020-02-16
88,-,Roddy Ricch,Peta (feat. Meek Mill),-,50,1,79,2019-12-15,79,2019-12-15
89,down,Stepz,Cinco De Mayo,74,57,4,,,,
90,-,Lil Baby & Gunna,Drip Too Hard,-,64,1,,,,
91,-,AMRO,Sort Fredag,-,91,1,,,,
92,down,NODE,Bøn For Mig (feat. Larry 44),77,28,5,,,,
93,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,93,1,,,,
94,up,Dave,Location (feat. Burna Boy),99,13,2,,,,
95,down,Gilli,Lyca (feat. Kesi),84,25,4,,,,
96,-,Kanye West,All of the Lights,-,40,1,,,,
97,down,ATYPISK,Leverandør,90,48,4,,,,
98,-,Trippie Redd,Death (feat. DaBaby),-,98,1,83,2019-11-24,81,2019-12-01
99,down,Travis Scott,BUTTERFLY EFFECT,83,41,5,,,,
100,down,Post Malone,Enemies (feat. DaBaby),72,46,5,,,,
