Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,2,1,40,,,,
2,down,Gilli & Kesi,555,1,1,8,,,,
3,up,Jack Harlow,Lovin On Me,3,2,7,,,,
4,up,Gilli,Skarpt Lys,4,1,12,,,,
5,up,Various Artists,Cool Jul,6,5,17,,,,
6,down,Ukendt Kunstner,Uden Dig,5,1,33,,,,
7,up,Baloosh,Danser Med Dæmoner (feat. OMAR),7,2,8,,,,
8,up,Doja Cat,Paint The Town Red,8,1,20,,,,
9,up,Dave & Central Cee,Sprinter,10,1,30,,,,
10,up,Kesi,Blå Himmel (feat. Hans Philip),12,1,178,,,,
11,down,ICEKIID,Je Ka Jo,9,3,13,,,,
12,up,Lamin,"Gode Dage, Gode Drinks",15,1,73,,,,
13,up,"Artigeardit, Lamin & ICEKIID",xoxo,14,2,17,,,,
14,up,D1MA,DRØM MIG VÆK,18,2,91,,,,
15,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,13,3,9,,,,
16,up,Lamin,Som Forleden,19,3,30,,,,
17,down,TopGunn,Bump (feat. Lamin),16,7,11,,,,
18,up,Kesi,Kom Over,20,11,113,,,,
19,up,Branco & Gilli,London Town,21,2,215,,,,
20,up,Artigeardit & Lamin,vi ku' blive,23,4,27,,,,
21,up,Artigeardit & Kesi,Er Her,24,1,137,,,,
22,up,Eminem,Mockingbird,22,2,69,,,,
23,up,Tessa,Hvor Som Helst,25,6,25,,,,
24,up,Gilli,Tidligt Op,34,23,119,,,,
25,up,Gilli,Du & Jeg,31,3,9,,,,
26,up,Nicki Minaj,FTCU,95,23,2,,,,
27,up,Kanye West,Runaway (feat. Pusha T),28,26,7,,,,
28,down,Ukendt Kunstner,Neonlys,27,18,49,,,,
29,up,ICEKIID,Errudumellahvad,36,1,185,,,,
30,up,Artigeardit & Lamin,Vågen,32,1,83,,,,
31,up,Gilli,Kender Ik' I Morgen,38,1,102,,,,
32,down,Eminem,The Real Slim Shady,26,19,125,,,,
33,up,Gilli,Knokler Hårdt,33,33,3,,,,
34,up,Gilli,Culo (feat. Branco),37,13,125,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),30,15,113,36,2020-02-16,36,2020-02-16
36,up,Gilli,Midnight Madness,52,10,8,,,,
37,up,ArtigeArdit,Lov Mig 1 Ting,39,20,117,,,,
38,down,Nicki Minaj,Needle (feat. Drake),11,11,3,,,,
39,up,Suspekt,Gonzo,44,4,216,,,,
40,down,Travis Scott,MY EYES,35,7,18,,,,
41,up,Lamin & ICEKIID,Hvad Skal Der Ske,41,2,69,,,,
42,down,Merro8,2 Kanoner,29,11,18,,,,
43,up,Sivas,d.a.u.d.a (feat. Gilli),47,33,7,,,,
44,up,TopGunn,Nik & Jay (feat. Benjamin Hav),56,25,121,,,,
45,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),57,11,12,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,40,5,99,35,2019-10-06,2,2019-10-13
47,up,ICEKIID & Artigeardit,Jumeirah,55,2,33,,,,
48,up,Gilli,Lyca (feat. Kesi),54,23,33,,,,
49,up,Kanye West,Heartless,58,41,45,,,,
50,up,Gilli,Vai Amor,62,6,157,,,,
51,up,D1MA,DON'T PHASE ME,51,15,55,,,,
52,up,Gobs,Frie Fugle (feat. Hjalmer),73,5,46,,,,
53,down,Eminem,Without Me,48,24,97,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,51,,,,
55,up,Drake,God's Plan,61,40,71,,,,
56,down,Gobs,Tro På Kærlighed,50,6,65,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),64,6,190,,,,
58,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,31,50,,,,
59,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),68,24,12,,,,
60,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",63,56,14,,,,
61,up,Drake,Too Good (feat. Rihanna),65,34,23,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),42,1,92,84,2020-01-19,12,2020-01-26
63,up,Gilli & Makar,Spinner,88,11,8,,,,
64,down,Branco,FORSVINDER (feat. Gobs),53,8,11,,,,
65,up,ICEKIID,Blondiner & Brunetter,81,33,61,,,,
66,up,Ukendt Kunstner,Gennem Byen,78,31,21,,,,
67,down,Tessa,Ben,59,3,216,,,,
68,up,50 Cent,In Da Club,71,19,144,,,,
69,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,87,4,116,,,,
70,-,Gilli,Chance,-,12,7,,,,
71,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,40,78,,,,
72,down,Artigeardit,Hensigt,67,2,98,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),70,39,24,,,,
74,down,Kendrick Lamar,Money Trees (feat. Jay Rock),69,32,53,,,,
75,up,ArtigeArdit,Joggingsæt,97,43,10,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,18,204,26,2019-10-06,26,2019-10-06
77,down,Jamaika,Championship,43,4,7,,,,
78,down,Kendrick Lamar,HUMBLE.,76,30,45,,,,
79,-,Drake,Passionfruit,-,42,40,,,,
80,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),72,72,3,,,,
81,-,Gilli & Benny Jamz,Vise Dig Vejen,-,9,7,,,,
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,28,23,,,,
83,-,Gilli,3STYLE,-,1,15,,,,
84,-,ArtigeArdit,Kom Af Sig Selv,-,26,80,,,,
85,down,Drake,IDGAF (feat. Yeat),49,6,12,,,,
86,down,Jamaika,For Life (feat. Branco & Carmon),45,9,7,,,,
87,down,Ukendt Kunstner,F*****g Nummer,80,38,14,,,,
88,up,Suspekt,Kinky Fætter,89,26,77,,,,
89,down,Benny Jamz,Shopping (feat. Kesi & Stepz),79,13,14,,,,
90,-,Ukendt Kunstner,Overleve,-,32,31,,,,
91,-,TopGunn,Dejlig,-,29,65,,,,
92,-,"Gilli, Benny Jamz & Kesi",Ingen Som Os,-,13,6,,,,
93,down,Drake,First Person Shooter (feat. J. Cole),83,4,12,,,,
94,-,Central Cee,Entrapreneur,-,94,1,,,,
95,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,72,1,,,,
96,down,Benny Jamz,VI VARME,85,5,78,,,,
97,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,35,10,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),90,18,92,,,,
99,-,TopGunn & Branco,SPORT (feat. Branco),-,1,57,,,,
100,down,Artigeardit & Lamin,hva status,84,5,17,,,,
