Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tessa,Engangspik,44,1,2,,,,
2,down,Kesi,Mona Lisa (feat. Lord Siva),1,1,8,,,,
3,down,Artigeardit & Lamin,Vågen,2,1,9,,,,
4,down,Kesi,Skør For Dig (feat. Jada),3,2,6,,,,
5,up,Benny Jamz,VI VARME,5,5,4,,,,
6,down,D1MA,DRØM MIG VÆK,4,2,17,,,,
7,up,Benny Jamz & Gilli,BENZEMA,67,7,2,,,,
8,up,Jack Harlow,First Class,9,1,16,,,,
9,down,GMG,Danser,8,2,14,,,,
10,up,Gilli,Kender Ik' I Morgen,10,1,28,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,8,,,,
12,up,Burna Boy,For My Hand (feat. Ed Sheeran),12,10,3,,,,
13,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),7,5,7,,,,
14,down,GMG,Bar La Hende Drik,11,3,5,,,,
15,down,Kesi,Blå Himmel (feat. Hans Philip),13,1,104,,,,
16,down,Artigeardit,Hensigt,15,2,24,,,,
17,down,Artigeardit & Kesi,Er Her,14,1,63,,,,
18,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,16,3,15,,,,
19,up,Benny Jamz & Kesi,MASKOT,72,19,2,,,,
20,down,Branco,TODO O NADA,17,13,5,,,,
21,down,D1MA,NO LOVE,18,18,4,,,,
22,down,ICEKIID,Errudumellahvad,21,1,111,,,,
23,up,Tessa,Ben,28,3,142,,,,
24,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,22,4,42,,,,
25,up,Kesi,Kom Over,27,11,39,,,,
26,down,ICEKIID,DRIPPY,23,12,11,,,,
27,up,Benny Jamz & Stepz,FOUR SEASONS,74,27,2,,,,
28,down,D1MA,DON'T PHASE ME,24,15,6,,,,
29,up,Benny Jamz & Gilli,OASIS,75,29,2,,,,
30,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,19,19,4,,,,
31,down,Post Malone,Circles,25,1,136,2,2019-10-06,2,2019-10-06
32,up,Branco & Gilli,London Town,33,2,141,,,,
33,down,Gilli,Miami Vicer,29,4,28,,,,
34,up,Kesi,Mamacita (feat. Benny Jamz),38,31,36,,,,
35,up,Benny Jamz,WAVEY,81,35,2,,,,
36,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,14,16,,,,
37,up,"Natasja, Tessa & Karen Mukupa",Til Banken,43,2,100,,,,
38,up,Benny Jamz,FOKUS,73,38,2,,,,
39,down,Kesi,Hva Så (feat. Artigeardit),26,10,6,,,,
40,down,KIDD,Buongiorno,32,1,75,,,,
41,up,Jimilian,Fuego (feat. Branco),90,38,2,,,,
42,up,Benny Jamz & Kimbo,TILBAGE,79,42,2,,,,
43,up,Benny Jamz,DRACULINDA,77,43,2,,,,
44,down,Suspekt,Gonzo,42,4,142,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,18,132,26,2019-10-06,26,2019-10-06
46,down,French Montana,Unforgettable (feat. Swae Lee),40,20,95,,,,
47,up,Benny Jamz,NORMAL,84,47,2,,,,
48,down,GMG,Hvor Har Du Lært Det,30,9,9,,,,
49,up,Tessa & Orgi-E,Blæstegnen,55,1,78,,,,
50,down,ArtigeArdit,Lov Mig 1 Ting,34,20,43,,,,
51,down,Lamin,Window,35,11,13,,,,
52,down,The Game,Hate It Or Love It (feat. 50 Cent),36,32,4,,,,
53,down,TopGunn,Dejlig,48,29,18,,,,
54,up,Benny Jamz,HVOR ER DU NU,87,54,2,,,,
55,down,ArtigeArdit,Værformig,37,23,22,,,,
56,down,TopGunn,Nik & Jay (feat. Benjamin Hav),39,25,47,,,,
57,down,Gilli,Tidligt Op,49,23,45,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),52,6,117,,,,
59,down,Future,WAIT FOR U (feat. Drake & Tems),50,7,13,,,,
60,down,ArtigeArdit,Kom Af Sig Selv,45,26,8,,,,
61,up,Benny Jamz,GAS,76,61,2,,,,
62,up,Benny Jamz,MINUTTER,86,62,2,,,,
63,up,Branco & Gilli,La Danza,66,1,120,,,,
64,up,Gilli,Culo (feat. Branco),64,13,52,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,1,53,,,,
66,down,Gilli,Baianá,51,3,28,,,,
67,down,Kesi,Højt Oppe,41,13,6,,,,
68,up,Benny Jamz,TÆNK PÅ JER,88,68,2,,,,
69,down,Zuuz,LELELE,54,53,5,,,,
70,down,Post Malone,Better Now,60,36,77,,,,
71,up,Benny Jamz,BRUG FOR,89,71,2,,,,
72,down,Baloosh & L.O.C.,Hele Tiden,57,47,4,,,,
73,-,Suspekt,Kinky Fætter,-,26,6,,,,
74,down,TopGunn,6 Liter,53,20,16,,,,
75,down,Kesi,Ik Noget Nyt,46,12,6,,,,
76,down,TopGunn,Kongens Have,63,26,15,,,,
77,down,RH,MCQUEEN (feat. Branco),59,2,79,,,,
78,down,Post Malone,Cooped Up (feat. Roddy Ricch),47,16,11,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),62,27,65,,,,
80,down,50 Cent,In Da Club,58,19,72,,,,
81,-,Central Cee,Doja,-,4,1,,,,
82,up,Gilli,Vai Amor,82,6,117,,,,
83,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),80,5,26,,,,
84,down,Victor Leksell,Svag,70,2,116,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),61,12,22,,,,
86,-,Suspekt,Vil Du Med… (feat. Tessa),-,1,86,,,,
87,up,Eminem,The Real Slim Shady,91,19,52,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),85,15,46,36,2020-02-16,36,2020-02-16
89,-,Tessa,Okay,-,31,40,,,,
90,-,Carmon,Macarena,-,69,1,,,,
91,-,Tessa,Glo På Mig,-,4,26,,,,
92,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,17,101,,,,
93,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,51,3,,,,
94,-,Tessa,Så'n der,-,2,52,,,,
95,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,102,,,,
96,down,Eminem,Without Me,83,26,26,,,,
97,-,ICEKIID,Blondiner & Brunetter,-,33,11,,,,
98,-,Drake,God's Plan,-,40,18,,,,
99,-,Post Malone,Wow.,-,25,36,,,,
100,down,J. Cole,No Role Modelz,99,29,39,,,,
