Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kesi,Mona Lisa (feat. Lord Siva),38,1,2,,,,
2,down,Jack Harlow,First Class,1,1,10,,,,
3,down,GMG,Danser,2,2,8,,,,
4,down,D1MA,DRØM MIG VÆK,3,2,11,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,3,2,,,,
6,down,Gilli,Kender Ik' I Morgen,5,1,22,,,,
7,down,Artigeardit & Lamin,Vågen,4,1,3,,,,
8,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,6,3,9,,,,
9,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,10,3,5,,,,
10,down,Artigeardit & Kesi,Er Her,8,1,57,,,,
11,up,Artigeardit,Hensigt,11,2,18,,,,
12,up,ICEKIID,DRIPPY,13,12,5,,,,
13,down,Future,WAIT FOR U (feat. Drake & Tems),7,7,7,,,,
14,up,Kesi,Blå Himmel (feat. Hans Philip),17,1,98,,,,
15,down,GMG,Hvor Har Du Lært Det,9,9,3,,,,
16,up,Post Malone,Cooped Up (feat. Roddy Ricch),19,16,5,,,,
17,down,Branco,BLUE LAGOON,14,10,5,,,,
18,up,KIDD,Buongiorno,23,1,69,,,,
19,up,ICEKIID,FIFTY,68,19,2,,,,
20,down,ICEKIID,Errudumellahvad,16,1,105,,,,
21,down,Kendrick Lamar,N95,12,2,5,,,,
22,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,24,4,36,,,,
23,up,ICEKIID,K O L O,55,18,14,,,,
24,down,RH,HYGGE MYGGE,18,8,12,,,,
25,down,Gilli,Miami Vicer,22,4,22,,,,
26,up,Post Malone,Wasting Angels (feat. The Kid LAROI),59,26,2,,,,
27,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],56,14,10,,,,
28,down,TopGunn,6 Liter,27,20,10,,,,
29,up,Post Malone,Lemon Tree,58,29,2,,,,
30,down,Dave,Starlight,26,2,15,,,,
31,up,ICEKIID,P.4.M,67,31,2,,,,
32,up,Post Malone,Reputation,61,32,2,,,,
33,down,TopGunn,Nik & Jay (feat. Benjamin Hav),28,25,41,,,,
34,up,Post Malone,Wrapped Around Your Finger,64,34,2,,,,
35,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],63,35,2,,,,
36,up,Gilli,Baianá,41,3,22,,,,
37,down,Suspekt,Gonzo,32,4,136,,,,
38,down,Lamin,Window,37,11,7,,,,
39,down,Kanye West & XXXTENTACION,True Love,15,15,3,,,,
40,down,TopGunn,Kongens Have,34,26,9,,,,
41,down,TopGunn,Dejlig,31,29,12,,,,
42,up,ICEKIID,LIFESTYLE,80,42,2,,,,
43,up,Post Malone,Insane,66,43,2,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,47,,,,
45,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),33,5,20,,,,
46,up,Post Malone & The Weeknd,One Right Now,73,1,25,,,,
47,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),65,47,2,,,,
48,down,Jack Harlow,Dua Lipa,20,19,5,,,,
49,down,Victor Leksell,Svag,39,2,110,,,,
50,up,Kesi,Kom Over,91,11,33,,,,
51,down,DIBSET,Komplimenter (feat. Shooter Gang),40,40,3,,,,
52,down,Jimilian,Har Det Fucking Godt,44,3,22,,,,
53,down,Branco & Gilli,London Town,51,2,135,,,,
54,down,Kendrick Lamar,Rich Spirit,21,7,5,,,,
55,down,50 Cent,In Da Club,43,19,66,,,,
56,up,ICEKIID,HOLD FOKUS,75,56,2,,,,
57,up,ICEKIID,BELLYDANCER,81,57,2,,,,
58,up,French Montana,Unforgettable (feat. Swae Lee),85,20,89,,,,
59,up,ICEKIID,HABIBA,83,59,2,,,,
60,-,Branco,SEXY BACK,-,10,1,,,,
61,down,"Natasja, Tessa & Karen Mukupa",Til Banken,57,2,94,,,,
62,-,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),-,5,1,,,,
63,down,Kendrick Lamar,Father Time (feat. Sampha),25,5,5,,,,
64,up,ArtigeArdit,Lov Mig 1 Ting,72,20,38,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),53,15,40,36,2020-02-16,36,2020-02-16
66,down,Tessa,Ben,60,3,136,,,,
67,down,"Carmon, Artigeardit & Lamin",Stable,47,7,19,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,111,,,,
69,down,RH,MCQUEEN (feat. Branco),52,2,73,,,,
70,up,ICEKIID,DU VAR,82,70,2,,,,
71,up,Jack Harlow,Churchill Downs (feat. Drake),88,38,5,,,,
72,up,Post Malone,Euthanasia,76,72,2,,,,
73,up,Post Malone,When I’m Alone,79,73,2,,,,
74,down,Benzz,Je M'appelle,49,49,6,,,,
75,-,ICEKIID,Blondiner & Brunetter,-,33,6,,,,
76,-,Kesi,Mamacita (feat. Benny Jamz),-,31,30,,,,
77,up,ICEKIID,FROZENZONE,93,77,2,,,,
78,-,Maurice & Papito,Busted,-,29,1,,,,
79,down,Thomas Helmig,Hvidt Flag (feat. Benjamin Hav),70,70,2,,,,
80,-,S1mba,Rover (feat. DTG),-,3,30,88,2020-06-14,88,2020-06-14
81,down,Coolio,Gangsta's Paradise (feat. L.V.),77,36,50,,,,
82,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,74,1,,,,
83,up,Post Malone,Waiting For A Miracle,92,83,2,,,,
84,down,Magzim,Elon Musk,71,71,2,,,,
85,-,LOLO,FAVELA LIFE,-,44,1,,,,
86,up,ICEKIID,QUEEN,95,86,2,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),69,12,16,,,,
88,up,ArtigeArdit,Værformig,90,23,17,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,98,,,,
90,down,ICEKIID,KENDIS (INTRO),78,78,2,,,,
91,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,33,9,,,,
92,down,Kendrick Lamar & Kodak Black,Silent Hill,30,11,5,,,,
93,-,Pede B,Hun Vil Ha,-,93,1,,,,
94,down,Kendrick Lamar,United In Grief,29,1,5,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,127,26,2019-10-06,26,2019-10-06
96,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,100,,,,
97,-,Branco & Gilli,La Danza,-,1,115,,,,
98,-,Branco,STEPPA' IN,-,3,12,,,,
99,-,Post Malone,Circles,-,1,130,2,2019-10-06,2,2019-10-06
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),87,18,50,,,,
