Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,"Artigeardit, Lamin & ICEKIID",xoxo,44,2,2,,,,
3,down,Dave & Central Cee,Sprinter,2,1,15,,,,
4,up,Artigeardit & Lamin,vi ku' blive,6,4,12,,,,
5,up,Artigeardit & Lamin,hva status,54,5,2,,,,
6,down,Ukendt Kunstner,Uden Dig,3,1,18,,,,
7,up,Artigeardit & Lamin,selvfølgelig,48,7,2,,,,
8,down,Lamin,Som Forleden,4,3,15,,,,
9,up,Artigeardit & Lamin,sorte pletter,56,9,2,,,,
10,down,Tessa,Hvor Som Helst,7,6,10,,,,
11,up,Artigeardit & Lamin,dag-til-dag rapper,59,11,2,,,,
12,up,Artigeardit & Lamin,ret god stemning,65,12,2,,,,
13,up,"Artigeardit, Lamin & Benjamin Hav",sirjegsindssyg,67,13,2,,,,
14,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,2,12,,,,
15,down,ICEKIID & Artigeardit,Jumeirah,8,2,18,,,,
16,up,"Artigeardit, Lamin & Jelassi",ssshhhhh (shut up),61,16,2,,,,
17,up,Artigeardit & Lamin,god mand/dårlig verden,71,17,2,,,,
18,up,"Artigeardit, Lamin & Ida Laurberg",tættere på solen,74,18,2,,,,
19,down,Lamin,"Gode Dage, Gode Drinks",9,1,58,,,,
20,down,Kesi,Blå Himmel (feat. Hans Philip),12,1,163,,,,
21,down,D1MA,DRØM MIG VÆK,11,2,76,,,,
22,up,Artigeardit & Lamin,carplay,73,22,2,,,,
23,up,Artigeardit & Lamin,det her liv,72,23,2,,,,
24,down,Gunna,fukumean,10,10,12,,,,
25,down,Skinz,Senorita,14,14,3,,,,
26,up,Nicki Minaj,Last Time I Saw You,77,26,2,,,,
27,down,Artigeardit & Kesi,Er Her,16,1,122,,,,
28,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),13,6,14,,,,
29,down,Travis Scott,TELEKINESIS,15,12,7,,,,
30,down,Artigeardit & Lamin,Vågen,17,1,68,,,,
31,down,Kesi,Kom Over,19,11,98,,,,
32,up,Merro8,2 Kanoner,37,11,3,,,,
33,down,Lamin & ICEKIID,Hvad Skal Der Ske,27,2,54,,,,
34,down,ICEKIID,Errudumellahvad,32,1,170,,,,
35,down,Branco & Gilli,London Town,25,2,200,,,,
36,down,D1MA,DON'T PHASE ME,26,15,40,,,,
37,down,Travis Scott,MY EYES,18,7,7,,,,
38,down,Travis Scott,I KNOW ?,21,11,7,,,,
39,down,Gobs,Frie Fugle (feat. Hjalmer),23,5,31,,,,
40,down,Suspekt,Gonzo,31,4,201,,,,
41,-,Kesi,Topform,-,8,1,,,,
42,down,Travis Scott,MELTDOWN,20,3,7,,,,
43,up,Suspekt,Shotsrør,90,14,2,,,,
44,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,28,4,101,,,,
45,down,ArtigeArdit,Lov Mig 1 Ting,34,20,102,,,,
46,down,Gobs,Tro På Kærlighed,42,6,50,,,,
47,down,Gilli,Kender Ik' I Morgen,35,1,87,,,,
48,-,Kesi,Slide,-,16,1,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,18,189,26,2019-10-06,26,2019-10-06
50,-,Kesi,10 Ud Af 10,-,11,1,,,,
51,down,Travis Scott,FE!N,22,5,7,,,,
52,down,Tessa,Ben,29,3,201,,,,
53,-,Kesi,Rødt Flag,-,43,1,,,,
54,down,Eminem,Mockingbird,39,2,54,,,,
55,down,Ukendt Kunstner,Neonlys,38,18,34,,,,
56,down,Artigeardit,Hensigt,41,2,83,,,,
57,down,TopGunn,Nik & Jay (feat. Benjamin Hav),43,25,106,,,,
58,down,Benny Jamz,VI VARME,52,5,63,,,,
59,down,Suspekt,Kinky Fætter,51,26,65,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),45,6,175,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,23,51,,,,
62,up,Gilli,Culo (feat. Branco),62,13,110,,,,
63,down,Gilli,Tidligt Op,50,23,104,,,,
64,down,50 Cent,In Da Club,57,19,130,,,,
65,down,Benjamin Hav,Den Dejligste Boy,46,3,79,,,,
66,-,Kesi,Hele Vejen Ind,-,31,1,,,,
67,up,ArtigeArdit,Kom Af Sig Selv,68,26,67,,,,
68,-,Kesi,Toppen Ned,-,58,1,,,,
69,-,Kesi,Min Ven,-,42,1,,,,
70,up,Lamin,Window,79,11,72,,,,
71,down,D1MA,NO LOVE,60,18,23,,,,
72,down,ICEKIID,Blondiner & Brunetter,55,33,46,,,,
73,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,41,,,,
74,up,TopGunn,Kongens Have,83,26,49,,,,
75,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,24,5,8,,,,
76,down,Post Malone,Circles,75,1,195,2,2019-10-06,2,2019-10-06
77,-,Gilli,Lyca (feat. Kesi),-,23,24,,,,
78,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,31,36,,,,
79,-,Ukendt Kunstner,Overleve,-,32,20,,,,
80,up,Kesi,Skør For Dig (feat. Jada),84,2,65,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),87,15,99,36,2020-02-16,36,2020-02-16
82,down,Travis Scott,THANK GOD,30,9,7,,,,
83,-,TopGunn,Lad Mig Gå,-,17,1,,,,
84,down,Eminem,Without Me,69,24,84,,,,
85,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,40,63,,,,
86,down,TopGunn,10% mere,36,9,13,,,,
87,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,116,,,,
88,down,Benny Jamz & Gilli,Tudo Bem,70,1,19,,,,
89,down,Skinz,00'er Pige,47,10,17,,,,
90,down,Drake,God's Plan,82,40,61,,,,
91,down,Dave,Location (feat. Burna Boy),64,13,102,,,,
92,up,Kendrick Lamar,Money Trees (feat. Jay Rock),92,32,41,,,,
93,-,Drake,Passionfruit,-,42,36,,,,
94,-,Gilli,Vai Amor,-,6,153,,,,
95,up,Post Malone,rockstar (feat. 21 Savage),99,27,107,,,,
96,down,Eminem,The Real Slim Shady,86,19,111,,,,
97,-,Cardi B & Megan Thee Stallion,Bongos,-,74,1,,,,
98,-,Baloosh,Psykosebarn,-,76,1,,,,
99,-,TopGunn,Dejlig,-,29,60,,,,
100,-,Branco & Gilli,La Danza,-,1,153,,,,
