Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,6,32,2020-12-13,12,2021-02-28
2,up,Kesi,Blå Himmel (feat. Hans Philip),5,1,23,,,,
3,up,Tessa & Orgi-E,Blæstegnen,3,1,6,,,,
4,up,24kGoldn,Mood (feat. iann dior),8,1,21,33,2020-08-23,1,2020-10-11
5,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),6,1,6,,,,
6,up,"Natasja, Tessa & Karen Mukupa",Til Banken,7,2,19,,,,
7,down,CJ,Whoopty,4,3,13,51,2020-11-22,8,2021-01-24
8,up,ICEKIID,Errudumellahvad,12,1,30,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),10,2,22,80,2020-08-09,1,2020-08-16
10,up,Victor Leksell,Svag,11,2,35,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,5,27,74,2020-07-05,5,2020-07-12
12,down,Branco,HUNDO,9,1,10,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,21,61,2020-08-23,8,2020-10-04
14,up,Roddy Ricch,The Box,27,2,55,91,2019-12-08,2,2020-02-16
15,down,Eminem,Gnat,14,14,3,53,2020-12-27,53,2020-12-27
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,38,79,2020-04-19,1,2020-07-05
17,up,Tessa,Ben,25,3,61,,,,
18,up,Branco & Gilli,La Danza,30,1,48,,,,
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,4,21,78,2020-08-16,3,2020-08-23
20,up,Post Malone,Circles,36,1,61,2,2019-10-06,2,2019-10-06
21,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,2,59,64,2019-12-01,52,2020-01-12
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,3,27,54,2020-07-12,6,2020-08-09
23,up,Branco & Gilli,London Town,29,2,61,,,,
24,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),35,19,9,39,2020-11-15,39,2020-11-15
25,-,Branco,Bando Bitch,-,1,1,,,,
26,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),44,1,59,,,,
27,up,Suspekt,Gonzo,31,4,61,,,,
28,up,Suspekt,Vil Du Med… (feat. Tessa),39,1,47,,,,
29,down,Pop Smoke,What You Know Bout Love,16,6,25,81,2020-07-12,14,2020-10-18
30,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,38,,,,
31,down,Larry 44,Filur (feat. Gilli),26,1,16,,,,
32,up,Gilli,Vai Amor,91,6,61,,,,
33,-,Branco,JIGGY (feat. Yasin),-,5,1,,,,
34,-,Nelly,Hot In Herre,-,34,2,,,,
35,up,Gilli,Snik Snak,37,1,28,,,,
36,-,Branco,Young & Dangerous,-,11,1,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,42,5,61,35,2019-10-06,2,2019-10-13
38,down,The Kid LAROI,SO DONE,22,22,11,61,2020-11-15,61,2020-11-15
39,down,Pop Smoke,Dior,23,15,46,100,2020-02-23,46,2020-07-12
40,down,Noah Carter,Live Free,21,17,4,,,,
41,down,GMG,Hel Perfecto,34,34,3,,,,
42,down,Benny Jamz,Tracksuit (feat. AMRO),24,14,6,,,,
43,-,Branco,Dripsnak 2.0 (feat. Stepz),-,7,1,,,,
44,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,20,9,4,48,2020-12-20,48,2020-12-20
45,-,TopGunn & Branco,SPORT (feat. Branco),-,1,34,,,,
46,-,Branco,Burna,-,10,1,,,,
47,-,Branco,Back to Back,-,14,1,,,,
48,-,Tessa,Bål,-,3,12,,,,
49,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,3,27,17,2020-07-12,17,2020-07-12
50,-,Branco,Feelings,-,15,1,,,,
51,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,7,,,,
52,down,Playboi Carti,Slay3r,50,50,2,,,,
53,-,Branco,Many Men (feat. Adel),-,22,1,,,,
54,-,Branco,Tax Free,-,20,1,,,,
55,-,Branco,Headshot (feat. Nafe Smallz),-,24,1,,,,
56,-,Branco,Cruise Control,-,18,1,,,,
57,-,Branco,Southside (feat. Trey & Zay),-,25,1,,,,
58,-,Branco,Smooth Criminal (feat. Sivas),-,21,1,,,,
59,down,Kid Cudi,Tequila Shots,32,12,4,86,2020-12-13,45,2020-12-20
60,up,Eminem,Godzilla (feat. Juice WRLD),94,1,51,84,2020-01-19,12,2020-01-26
61,-,Branco,Showtime (feat. Amina & Trey & Zay),-,28,1,,,,
62,-,Tessa,Så'n der,-,2,39,,,,
63,-,Branco,Everything (feat. Stepz),-,24,1,,,,
64,-,NODE & Larry 44,Avatar,-,2,28,,,,
65,down,Stepz,Nix Normal,49,7,8,,,,
66,-,Branco,My Lord (et brev til mine børn),-,31,1,,,,
67,-,Future,Life Is Good (feat. Drake),-,1,33,86,2020-01-12,6,2020-01-19
68,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,57,1,,,,
69,-,Branco,All Day,-,39,1,,,,
70,-,Branco,La' Champagnen Græde (Outro),-,32,1,,,,
71,-,Branco,Dit Indre (feat. Sivas),-,38,1,,,,
72,down,Playboi Carti,Go2DaMoon (feat. Kanye West),46,46,2,,,,
73,down,Playboi Carti,New N3on,59,59,2,,,,
74,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),81,24,24,,,,
75,-,DJ Khaled,POPSTAR (feat. Drake),-,6,24,94,2020-07-19,8,2020-09-20
76,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,17,12,90,2020-10-18,90,2020-10-18
77,down,Juice WRLD & The Kid LAROI,Reminds Me of You,48,37,4,100,2020-12-20,100,2020-12-20
78,-,"Sivas, Kesi & Noah Carter",COMFY,-,10,12,,,,
79,down,MC Einar,Jul det' cool,1,1,14,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,2,,,,
81,-,Malk De Koijn,Vi Tager Fuglen På Dig,-,48,1,,,,
82,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,56,1,,,,
83,-,Kesi & ICEKIID,Cardio,-,33,7,,,,
84,down,Playboi Carti,Beno!,55,55,2,,,,
85,-,24kGoldn,Coco (feat. DaBaby),-,80,1,,,,
86,-,Arizona Zervas,ROXANNE,-,4,34,14,2019-11-24,4,2019-12-22
87,-,Drake,Toosie Slide,-,1,21,65,2020-04-05,2,2020-04-26
88,-,Cypress Hill,Insane in the Brain,-,51,1,,,,
89,down,Playboi Carti,Rockstar Made,51,51,2,,,,
90,-,Branco & Gilli,Verden Vender,-,1,30,,,,
91,down,Playboi Carti,Vamp Anthem,61,61,2,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,18,58,26,2019-10-06,26,2019-10-06
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,42,28,,,,
94,-,NODE,Super Mario,-,3,32,,,,
95,down,Megan Thee Stallion,TRACK 8,47,21,6,36,2020-11-29,36,2020-11-29
96,down,Stepz,Cullinan,68,13,8,,,,
97,down,Playboi Carti,Sky,67,67,2,,,,
98,-,Juice WRLD & benny blanco,Real Shit,-,47,3,87,2020-12-13,87,2020-12-13
99,down,Playboi Carti,Stop Breathing,56,56,2,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,3,42,100,2020-03-01,7,2020-04-26
