Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,9,33,2020-08-23,1,2020-10-11
2,down,Gilli,3STYLE,1,1,3,,,,
3,up,Larry 44,Filur (feat. Gilli),4,1,4,,,,
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,9,61,2020-08-23,8,2020-10-04
5,up,Victor Leksell,Svag,8,2,23,,,,
6,down,"Natasja, Tessa & Karen Mukupa",Til Banken,5,2,7,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,2,10,80,2020-08-09,1,2020-08-16
8,down,Kesi,Blå Himmel (feat. Hans Philip),7,1,11,,,,
9,up,ICEKIID,Errudumellahvad,9,1,18,,,,
10,up,"Sivas, Kesi & Noah Carter",COMFY,51,10,2,,,,
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,15,74,2020-07-05,5,2020-07-12
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),11,3,15,54,2020-07-12,6,2020-08-09
13,down,Pop Smoke,What You Know Bout Love,12,6,13,81,2020-07-12,14,2020-10-18
14,up,Branco,Tempo,15,8,7,,,,
15,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),56,15,2,77,2020-10-04,17,2020-10-11
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,26,79,2020-04-19,1,2020-07-05
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),18,4,9,78,2020-08-16,3,2020-08-23
18,up,21 Savage & Metro Boomin,Runnin,57,18,2,89,2020-10-04,19,2020-10-11
19,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),13,13,3,87,2020-09-27,12,2020-10-04
20,down,Sivas,CRIMEWAVE,19,9,6,,,,
21,down,Gilli & Mr Eazi,Can't Lose,16,6,7,,,,
22,down,Artigeardit,BABY,17,9,5,,,,
23,down,Stepz,Moncler,14,14,3,,,,
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,3,15,17,2020-07-12,17,2020-07-12
25,up,Lamin & ICEKIID,Daggerin',66,25,2,,,,
26,down,Pop Smoke,Dior,24,15,34,100,2020-02-23,46,2020-07-12
27,up,ATYPISK,Venner Vender,77,27,2,,,,
28,down,Gilli,Snik Snak,22,1,16,,,,
29,up,21 Savage & Metro Boomin,Glock in My Lap,64,29,2,94,2020-10-04,42,2020-10-11
30,down,DJ Khaled,POPSTAR (feat. Drake),23,6,13,94,2020-07-19,8,2020-09-20
31,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),65,31,2,47,2020-10-11,47,2020-10-11
32,down,Pay,MasterChef (feat. Xabski),25,21,4,,,,
33,down,KDZ,Bounce,27,27,7,,,,
34,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,24,12,,,,
35,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),28,26,8,,,,
36,down,Stepz,Guap,26,11,8,,,,
37,down,Post Malone,Circles,36,1,49,2,2019-10-06,2,2019-10-06
38,down,NODE,Pull Up,30,7,9,,,,
39,down,Polo G,Epidemic,32,32,3,87,2020-10-04,87,2020-10-04
40,down,Benny Jamz,Sympati,29,9,9,,,,
41,up,21 Savage & Metro Boomin,Many Men,67,41,2,59,2020-10-11,59,2020-10-11
42,down,Fouli,Mbappe,35,20,6,,,,
43,down,Tessa,Ben,39,3,49,,,,
44,up,21 Savage & Metro Boomin,Slidin,68,44,2,62,2020-10-11,62,2020-10-11
45,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),83,17,2,90,2020-10-18,90,2020-10-18
46,up,Suspekt,Gonzo,48,4,49,,,,
47,down,Branco & Gilli,La Danza,41,1,36,,,,
48,down,Pop Smoke,Got It on Me,31,7,15,25,2020-07-12,25,2020-07-12
49,down,NODE & Larry 44,Avatar,45,2,21,,,,
50,down,Artigeardit & Medina,I Nat,38,10,10,,,,
51,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),55,2,47,64,2019-12-01,52,2020-01-12
52,down,RH,Bedøvende,37,17,7,,,,
53,down,Travis Scott,SICKO MODE,49,18,49,48,2020-04-26,9,2020-05-03
54,-,CJ,Whoopty,-,3,1,51,2020-11-22,8,2021-01-24
55,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),69,55,2,,,,
56,down,Branco & Gilli,London Town,44,2,49,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,58,5,49,35,2019-10-06,2,2019-10-13
58,down,DJ Khaled,GREECE (feat. Drake),42,7,13,24,2020-07-26,24,2020-07-26
59,down,Artigeardit,ELVIS (feat. Carmon),43,18,6,,,,
60,-,Benny Jamz,Det Okay,-,12,1,,,,
61,up,21 Savage & Metro Boomin,My Dawg,76,61,2,,,,
62,down,Suspekt,Vil Du Med… (feat. Tessa),54,1,35,,,,
63,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",59,24,16,74,2020-06-28,14,2020-07-26
64,-,NODE,Klasse 1,-,17,1,,,,
65,down,Tessa,Ghetto Fabulous,40,6,10,,,,
66,down,Dani M & ICEKIID,Trylleri,46,30,4,,,,
67,down,Travis Scott,goosebumps,62,21,37,89,2020-04-26,18,2020-05-03
68,up,21 Savage & Metro Boomin,No Opp Left Behind,81,68,2,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,17,25,,,,
70,up,Juice WRLD,Lucid Dreams,93,4,32,7,2019-12-15,7,2019-12-15
71,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),82,1,48,,,,
72,up,21 Savage & Metro Boomin,Snitches & Rats (Interlude),75,72,2,,,,
73,up,21 Savage & Metro Boomin,Steppin on N****s,80,73,2,,,,
74,up,21 Savage & Metro Boomin,Brand New Draco,79,74,2,,,,
75,down,Ude Af Kontrol,Phønix,33,31,4,,,,
76,down,Lamin,Tour (feat. Kesi),47,29,4,,,,
77,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,77,1,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),70,3,34,100,2020-03-01,7,2020-04-26
79,up,TopGunn & Branco,SPORT (feat. Branco),92,1,25,,,,
80,up,S1mba,Rover (feat. DTG),96,3,27,88,2020-06-14,88,2020-06-14
81,down,Juice WRLD,Robbery,73,18,14,33,2019-12-15,33,2019-12-15
82,up,Pop Smoke,Get Back,89,39,14,,,,
83,up,Pop Smoke,Invincible,100,66,4,,,,
84,-,KIDD,Uh,-,84,1,,,,
85,-,Camur,VI,-,43,1,,,,
86,down,Polo G,Martin & Gina,61,33,7,79,2020-05-24,79,2020-05-24
87,-,Money Man,24 (feat. Lil Baby),-,80,1,,,,
88,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,38,1,,,,
89,-,RH,Klovne,-,7,34,,,,
90,down,21 Savage & Metro Boomin,Intro,78,78,2,,,,
91,down,21 Savage & Metro Boomin,RIP Luv,90,90,2,,,,
92,up,Roddy Ricch,The Box,98,2,44,91,2019-12-08,2,2020-02-16
93,down,Eminem,Godzilla (feat. Juice WRLD),84,1,39,84,2020-01-19,12,2020-01-26
94,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],52,39,4,,,,
95,-,Anderson .Paak,JEWELZ,-,88,1,,,,
96,down,Gilli,Vai Amor,85,6,49,,,,
97,down,Polo G,21,94,88,4,93,2020-05-24,93,2020-05-24
98,-,YG,Blood Walk (feat. Lil Wayne & D3szn),-,98,1,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,42,20,,,,
100,down,Kesi,Hygger Mig pt. 2 (feat. Gilli),60,6,11,,,,
