Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,2,1,10,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,25,,,,
3,up,Sivas & Lord Siva,Push it to the limit,4,2,17,,,,
4,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],8,4,21,,,,
5,up,Artigeardit & Kesi,Er Her,5,1,35,,,,
6,up,Juice WRLD & Justin Bieber,Wandered To LA,10,5,6,,,,
7,down,KIDD,Buongiorno,3,1,47,,,,
8,down,ICEKIID,Errudumellahvad,7,1,83,,,,
9,up,Kesi,Blå Himmel (feat. Hans Philip),12,1,76,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),6,6,91,,,,
11,down,Tessa & Orgi-E,Blæstegnen,9,1,59,,,,
12,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,18,4,14,,,,
13,up,Benjamin Hav,Den Dejligste Boy,17,3,36,,,,
14,up,bbno$,edamame (feat. Rich Brian),38,14,7,,,,
15,up,SwitchOTR,Coming for You (feat. A1 x J1),26,12,10,,,,
16,down,Drake,Girls Want Girls (feat. Lil Baby),13,1,19,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,17,86,,,,
18,down,Victor Leksell,Svag,11,2,88,,,,
19,up,D-Block Europe,Overseas (feat. Central Cee),79,19,8,,,,
20,up,Branco & Gilli,London Town,25,2,113,,,,
21,up,ArrDee,Flowers (Say My Name),33,12,10,,,,
22,up,"Branco, Artigeardit & Lukas Graham",GOAL,24,3,16,,,,
23,down,RH,MCQUEEN (feat. Branco),19,2,51,,,,
24,down,24kGoldn,Mood (feat. iann dior),22,1,74,33,2020-08-23,1,2020-10-11
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,18,108,26,2019-10-06,26,2019-10-06
26,down,Drake,Way 2 Sexy (feat. Future & Young Thug),21,3,19,,,,
27,down,The Kid LAROI,WITHOUT YOU,14,1,59,32,2020-12-13,12,2021-02-28
28,up,Drake,Fair Trade (feat. Travis Scott),39,2,19,,,,
29,up,50 Cent,In Da Club,36,19,44,,,,
30,down,"Natasja, Tessa & Karen Mukupa",Til Banken,23,2,72,,,,
31,down,Suspekt,Gonzo,28,4,114,,,,
32,down,Drake,Wants and Needs (feat. Lil Baby),30,8,34,90,2021-03-07,3,2021-03-14
33,up,Ricky Rich & ARAM Mafia,Habibi,75,18,6,,,,
34,up,Dave & Stormzy,Clash,43,4,27,,,,
35,up,Eminem,The Real Slim Shady,53,19,27,,,,
36,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),81,2,106,64,2019-12-01,52,2020-01-12
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,16,55,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),80,18,29,,,,
39,down,Masked Wolf,Astronaut In The Ocean,15,2,49,60,2021-02-07,6,2021-04-04
40,down,Tessa,Ben,27,3,114,,,,
41,up,Kanye West,Hurricane,83,1,18,,,,
42,-,Gunna & Future,pushin P (feat. Young Thug),-,4,1,,,,
43,down,Travis Scott & HVME,Goosebumps (Remix),20,20,38,82,2021-02-14,44,2021-04-11
44,down,Branco & Gilli,La Danza,29,1,96,,,,
45,down,Post Malone,Circles,42,1,112,2,2019-10-06,2,2019-10-06
46,-,Jnr Choi,To the Moon,-,36,1,,,,
47,down,Central Cee,Obsessed With You,46,27,16,,,,
48,-,Gunna,poochie gown,-,29,1,,,,
49,-,Gunna,25k jacket (feat. Lil Baby),-,13,1,,,,
50,-,Gunna,alotta cake,-,15,1,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),44,36,46,,,,
52,down,RH,KOMFORTABELT (feat. Branco),31,11,20,,,,
53,-,Gunna,how you did that (feat. Kodak Black),-,28,1,,,,
54,-,Gunna & 21 Savage,thought i was playing,-,33,1,,,,
55,down,J. Cole,No Role Modelz,41,29,25,,,,
56,down,Pop Smoke,Dior,49,15,96,100,2020-02-23,46,2020-07-12
57,-,Gunna,private island,-,57,1,,,,
58,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),59,18,19,,,,
59,-,Gunna,mop (feat. Young Thug),-,30,1,,,,
60,-,Gunna,south to west,-,41,1,,,,
61,up,OutKast,Ms. Jackson,63,48,27,,,,
62,-,Gunna,livin wild,-,55,1,,,,
63,-,Gunna,idk that bitch (feat. G Herbo),-,63,1,,,,
64,-,Lil Baby & Gunna,Drip Too Hard,-,64,5,,,,
65,-,Gunna & Future,Too Easy,-,58,3,,,,
66,-,Gunna & Chloé,you & me,-,66,1,,,,
67,up,Kanye West,Heartless,82,41,11,,,,
68,-,Branco & Stepz,Istanbul,-,4,17,,,,
69,-,Gunna,flooded,-,69,1,,,,
70,up,Kanye West,Stronger,96,43,53,,,,
71,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,71,1,,,,
72,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),56,56,8,,,,
73,-,Trey & Zay,Double Tap,-,73,1,,,,
74,down,NODE,Vibes (feat. Gilli),61,3,28,,,,
75,down,Kanye West,Praise God,67,6,19,,,,
76,-,Dave,Location (feat. Burna Boy),-,13,59,,,,
77,-,Eminem,Lose Yourself (Soundtrack Version),-,15,18,36,2020-02-16,36,2020-02-16
78,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),58,1,96,,,,
79,-,Isaac Kasule,FØLER MA,-,79,1,,,,
80,down,Polo G,Bad Man (Smooth Criminal),73,10,9,,,,
81,up,Gilli,Tidligt Op,99,23,28,,,,
82,-,Post Malone,Better Now,-,36,68,,,,
83,-,Gunna,life of sin (feat. Nechie),-,83,1,,,,
84,down,Malk De Koijn,Vi Tager Fuglen På Dig,48,48,3,,,,
85,down,ICEKIID,Bagateller,64,14,14,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,52,6,,,,
87,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,5,67,74,2020-07-05,5,2020-07-12
88,-,Gunna,so far ahead > empire,-,88,1,,,,
89,down,KIDD,10 Dage,55,55,3,,,,
90,down,Polo G,RAPSTAR,40,1,26,86,2021-04-11,7,2021-04-18
91,down,Travis Scott,SICKO MODE,47,18,103,48,2020-04-26,9,2020-05-03
92,-,Gunna,missing me,-,92,1,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),100,27,57,,,,
94,down,Milbo,Millionær,62,45,11,,,,
95,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,33,8,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,76,9,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,40,15,,,,
98,-,Eminem,Without Me,-,26,2,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,1,69,84,2020-01-19,12,2020-01-26
100,-,Central Cee,Daily Duppy (feat. GRM Daily),-,100,1,,,,
