Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,8,,,,
2,up,Branco,Broke,43,2,2,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,1,20,32,2020-12-13,12,2021-02-28
4,up,Masked Wolf,Astronaut In The Ocean,8,2,10,60,2021-02-07,6,2021-04-04
5,down,Lil Tjay & 6LACK,Calling My Phone,3,3,9,70,2021-02-14,5,2021-02-21
6,down,Benjamin Hav,Den Dejligste Boy,4,3,10,,,,
7,down,Kesi,Blå Himmel (feat. Hans Philip),5,1,37,,,,
8,down,NODE,Vibes (feat. Gilli),7,3,6,,,,
9,down,Branco & Lukas Graham,No Evil,6,1,10,,,,
10,up,ZK,Million,56,10,2,,,,
11,down,Artigeardit & Barselona,Stå Op Gå Ned,10,4,8,,,,
12,up,Victor Leksell,Svag,14,2,49,,,,
13,up,RH,MCQUEEN (feat. Branco),13,2,12,,,,
14,down,Drake,What’s Next,11,1,6,68,2021-03-07,4,2021-03-14
15,down,Tessa & Orgi-E,Blæstegnen,12,1,20,,,,
16,up,Cardi B,Up,17,10,10,4,2021-02-14,4,2021-02-14
17,down,"Natasja, Tessa & Karen Mukupa",Til Banken,16,2,33,,,,
18,up,"Jamaika, Branco & Dree Low",Nascar,19,14,4,,,,
19,down,24kGoldn,Mood (feat. iann dior),9,1,35,33,2020-08-23,1,2020-10-11
20,up,ICEKIID,Errudumellahvad,20,1,44,,,,
21,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",15,13,6,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,48,,,,
23,down,Gobs,Kig Min Vej (feat. NODE),18,18,3,,,,
24,up,Lil Tjay,Run It Up,66,24,2,65,2021-04-11,65,2021-04-11
25,up,Post Malone,Circles,29,1,75,2,2019-10-06,2,2019-10-06
26,up,Russ Millions x Tion Wayne,Body,46,19,3,,,,
27,down,Branco,Bando Bitch,21,1,15,,,,
28,down,Drake,Wants and Needs (feat. Lil Baby),22,8,6,90,2021-03-07,3,2021-03-14
29,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,25,22,4,76,2021-03-28,59,2021-04-11
30,down,Cardi B,WAP (feat. Megan Thee Stallion),27,2,36,80,2020-08-09,1,2020-08-16
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,52,79,2020-04-19,1,2020-07-05
32,up,A1 x J1,Latest Trends,37,23,10,,,,
33,down,CJ,Whoopty,31,3,27,51,2020-11-22,8,2021-01-24
34,up,Tessa,Ben,34,3,75,,,,
35,up,Travis Scott & HVME,Goosebumps (Remix),36,20,11,82,2021-02-14,44,2021-04-11
36,down,Fouli & Jimilian,Lo Lo,32,15,7,,,,
37,down,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",24,14,6,,,,
38,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,2,73,64,2019-12-01,52,2020-01-12
39,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),23,3,6,20,2021-03-14,20,2021-03-14
40,down,Branco & Gilli,London Town,38,2,75,,,,
41,up,Saweetie,Best Friend (feat. Doja Cat),42,26,14,35,2021-01-17,35,2021-01-17
42,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),41,1,20,,,,
43,down,Suspekt,Gonzo,30,4,75,,,,
44,down,Shooter Gang & Speedy,Beviser Dem,26,26,3,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,5,41,74,2020-07-05,5,2020-07-12
46,-,Tessa,Mums,-,4,1,,,,
47,up,Pop Smoke,Dior,55,15,60,100,2020-02-23,46,2020-07-12
48,up,Branco,HUNDO,54,1,24,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),44,6,52,,,,
50,-,Polo G,RAPSTAR,-,1,1,86,2021-04-11,7,2021-04-18
51,up,French Montana,Unforgettable (feat. Swae Lee),57,20,39,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,18,72,26,2019-10-06,26,2019-10-06
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,16,21,,,,
54,down,Pop Smoke,What You Know Bout Love,51,6,39,81,2020-07-12,14,2020-10-18
55,down,Carmon,Aldrig Giv Slip (feat. Sivas),40,40,3,,,,
56,down,Carmon & Artigeardit,B2B,35,17,6,,,,
57,-,Artigeardit,Som Du Vil,-,16,1,,,,
58,up,Polo G,Martin & Gina,65,33,23,79,2020-05-24,79,2020-05-24
59,up,Suspekt,Vil Du Med… (feat. Tessa),59,1,61,,,,
60,-,ICEKIID,Ingen Over,-,14,1,,,,
61,down,Branco & Gilli,La Danza,49,1,62,,,,
62,down,Gobs,Børn Af Natten (For Evigt),39,39,3,,,,
63,up,Dave,Location (feat. Burna Boy),64,13,35,,,,
64,down,Travis Scott,SICKO MODE,53,18,73,48,2020-04-26,9,2020-05-03
65,up,Kanye West,Stronger,81,43,24,,,,
66,up,Central Cee,Commitment Issues,100,54,5,,,,
67,up,Lil Tjay,Born 2 Be Great,69,67,2,,,,
68,-,Skinz,Jeg Kan Lide Din Vibe (feat. Jimilian),-,34,1,,,,
69,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,69,1,,,,
70,up,Pop Smoke,Mood Swings (feat. Lil Tjay),78,3,41,54,2020-07-12,6,2020-08-09
71,down,Shooter Gang,Henny & Weed,70,18,8,,,,
72,-,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),-,54,1,,,,
73,-,DMX,Where the Hood At,-,73,1,,,,
74,-,BROCKHAMPTON,COUNT ON ME,-,67,1,,,,
75,-,Miklo,Shotta (feat. Luqa Dhere),-,37,1,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),71,36,9,,,,
77,-,BROCKHAMPTON,THE LIGHT,-,77,1,,,,
78,-,Trey & Zay & Sivas,Rider,-,49,1,,,,
79,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,2,35,61,2020-08-23,8,2020-10-04
80,-,BROCKHAMPTON,DON'T SHOOT UP THE PARTY,-,73,1,,,,
81,down,Post Malone,Better Now,61,36,51,,,,
82,-,DMX,Ruff Ryders' Anthem,-,82,1,61,2021-04-18,61,2021-04-18
83,-,DMX,Party Up,-,83,1,,,,
84,up,Post Malone,rockstar (feat. 21 Savage),87,27,47,,,,
85,-,DMX,X Gon' Give It to Ya,-,85,1,,,,
86,-,BROCKHAMPTON,WINDOWS (feat. SoGone SoFlexy),-,86,1,,,,
87,-,BROCKHAMPTON,CHAIN ON (feat. JPEGMAFIA),-,87,1,,,,
88,down,Natasja,Selvtillid,74,26,5,,,,
89,-,Flo Rida,Wild Ones (feat. Sia),-,69,6,,,,
90,-,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),-,65,1,,,,
91,-,42 Dugg & Roddy Ricch,4 Da Gang,-,91,1,,,,
92,-,Drake,God's Plan,-,40,8,,,,
93,down,Gobs,Burde Være,50,46,5,,,,
94,-,NODE & Larry 44,Lad Det Gå,-,2,10,,,,
95,down,Tessa & Jesper Livid,Set Mer,85,22,7,,,,
96,-,J. Cole,No Role Modelz,-,29,4,,,,
97,down,Gilli,Vai Amor,62,6,74,,,,
98,-,ICEKIID,No Wahala,-,18,5,,,,
99,-,Lil Tjay,F.N,-,66,8,,,,
100,down,Drake,Passionfruit,88,42,5,,,,
