Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Lukas Graham,No Evil,1,1,4,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,14,32,2020-12-13,12,2021-02-28
3,up,Lil Tjay & 6LACK,Calling My Phone,3,3,3,70,2021-02-14,5,2021-02-21
4,up,Artigeardit & Barselona,Stå Op Gå Ned,56,4,2,,,,
5,down,RH,MCQUEEN (feat. Branco),4,2,6,,,,
6,down,Kesi,Blå Himmel (feat. Hans Philip),5,1,31,,,,
7,up,Tessa & Orgi-E,Blæstegnen,8,1,14,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,1,29,33,2020-08-23,1,2020-10-11
9,up,CJ,Whoopty,11,3,21,51,2020-11-22,8,2021-01-24
10,up,Benjamin Hav,Den Dejligste Boy,12,3,4,,,,
11,down,Cardi B,Up,10,10,4,4,2021-02-14,4,2021-02-14
12,down,NODE & Larry 44,Lad Det Gå,6,2,6,,,,
13,up,Victor Leksell,Svag,14,2,43,,,,
14,down,"Natasja, Tessa & Karen Mukupa",Til Banken,9,2,27,,,,
15,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),15,1,14,,,,
16,down,Branco,Bando Bitch,13,1,9,,,,
17,up,KIDD,Buongiorno,17,1,2,,,,
18,up,Shooter Gang,Henny & Weed,68,18,2,,,,
19,up,Jamaika,Buffalo Soldier,66,19,2,,,,
20,down,ICEKIID,Errudumellahvad,18,1,38,,,,
21,down,Gobs,Elskede,16,12,6,,,,
22,up,Masked Wolf,Astronaut In The Ocean,30,2,4,60,2021-02-07,6,2021-04-04
23,up,A1 x J1,Latest Trends,46,23,4,,,,
24,down,Travis Scott & HVME,Goosebumps (Remix),23,20,5,82,2021-02-14,44,2021-04-11
25,down,Baloosh,BLØDER,19,19,4,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),20,2,30,80,2020-08-09,1,2020-08-16
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,5,35,74,2020-07-05,5,2020-07-12
28,down,Post Malone,Circles,22,1,69,2,2019-10-06,2,2019-10-06
29,down,Tessa,Ben,25,3,69,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,46,79,2020-04-19,1,2020-07-05
31,up,Suspekt,Gonzo,35,4,69,,,,
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,2,29,61,2020-08-23,8,2020-10-04
33,down,Branco,HUNDO,21,1,18,,,,
34,up,Pay,Stack It Up (feat. Stepz),70,34,2,,,,
35,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),31,2,67,64,2019-12-01,52,2020-01-12
36,up,Pop Smoke,What You Know Bout Love,36,6,33,81,2020-07-12,14,2020-10-18
37,down,Branco & Gilli,London Town,32,2,69,,,,
38,up,Branco & Gilli,La Danza,40,1,56,,,,
39,up,Pop Smoke,Dior,45,15,54,100,2020-02-23,46,2020-07-12
40,down,Branco,Banana (Freestyle),26,15,4,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),43,6,46,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,17,42,,,,
43,up,Young Juu & I$WAAL,Tripper,74,43,2,,,,
44,down,OMAR,Jackson,33,33,3,,,,
45,up,Travis Scott,SICKO MODE,48,18,67,48,2020-04-26,9,2020-05-03
46,down,Pop Smoke,Mood Swings (feat. Lil Tjay),44,3,35,54,2020-07-12,6,2020-08-09
47,down,NODE,GRØN RØG,29,29,3,,,,
48,up,Suspekt,Vil Du Med… (feat. Tessa),52,1,55,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,18,66,26,2019-10-06,26,2019-10-06
50,up,Saweetie,Best Friend (feat. Doja Cat),64,26,8,35,2021-01-17,35,2021-01-17
51,up,French Montana,Unforgettable (feat. Swae Lee),73,20,33,,,,
52,up,Kanye West,Stronger,69,43,18,,,,
53,up,rosegold,Special (feat. Noah Carter),76,53,2,,,,
54,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),54,1,67,,,,
55,up,ZK,Billie Jean,77,55,2,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,60,5,69,35,2019-10-06,2,2019-10-13
57,down,Gilli,Vai Amor,51,6,69,,,,
58,-,Larry 44,Moscow Mule,-,27,1,,,,
59,-,Bobby Shmurda,Hot N*gga,-,59,1,,,,
60,down,The Kid LAROI,SO DONE,34,22,19,61,2020-11-15,61,2020-11-15
61,-,Tessa & Jesper Livid,Set Mer,-,22,1,,,,
62,up,Travis Scott,goosebumps,71,21,54,89,2020-04-26,18,2020-05-03
63,-,Fouli & Jimilian,Lo Lo,-,15,1,,,,
64,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),85,54,2,73,2021-01-10,32,2021-02-28
65,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],57,34,4,,,,
66,down,RH,VIS KÆRLIGHED,41,20,4,,,,
67,down,50 Cent,In Da Club,59,19,7,,,,
68,down,Dave,Location (feat. Burna Boy),67,13,29,,,,
69,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,24,1,61,2021-03-07,61,2021-03-07
70,down,Larry 44,Filur (feat. Gilli),65,1,24,,,,
71,-,Eminem,Godzilla (feat. Juice WRLD),-,1,55,84,2020-01-19,12,2020-01-26
72,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,16,15,,,,
73,down,Juice WRLD,Lucid Dreams,63,4,50,7,2019-12-15,7,2019-12-15
74,down,Branco,JIGGY (feat. Yasin),39,5,9,,,,
75,down,Abra Cadabra,Mixed Emotions,37,37,2,,,,
76,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),90,3,34,17,2020-07-12,17,2020-07-12
77,up,Noah Carter,Live Free,97,17,12,,,,
78,up,Powfu,Death Bed (feat. beabadoobee),96,3,48,100,2020-03-01,7,2020-04-26
79,up,Drake,Laugh Now Cry Later (feat. Lil Durk),79,4,29,78,2020-08-16,3,2020-08-23
80,up,Polo G,Martin & Gina,82,33,17,79,2020-05-24,79,2020-05-24
81,-,J. Cole,No Role Modelz,-,29,1,,,,
82,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,82,1,,,,
83,down,Ude Af Kontrol,Autobahn,42,42,3,,,,
84,up,Lil Tjay,F.N,88,66,5,,,,
85,down,NF,CLOUDS,81,81,2,,,,
86,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,28,5,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,61,5,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,42,32,,,,
89,-,OMAR,Designervarer,-,89,1,,,,
90,-,Drake,Passionfruit,-,42,2,,,,
91,up,Tessa,Så'n der,98,2,47,,,,
92,-,OMAR,Brormand,-,92,1,,,,
93,-,Drake,God's Plan,-,40,7,,,,
94,-,Gilli,Tidligt Op,-,23,13,,,,
95,down,Roddy Ricch,The Box,86,2,63,91,2019-12-08,2,2020-02-16
96,-,Timbaland,Apologize (feat. OneRepublic),-,76,2,,,,
97,down,Branco,Go get it,55,28,4,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,27,44,,,,
99,down,"Sivas, NODE & Gilli",Oui,89,50,34,,,,
100,-,"Carl Knast, Bai-D & andreas odbjerg",Hjem Uden Klaver,-,46,4,,,,
