Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TopGunn,For Altid,1,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,18,,,,
3,up,Coi Leray,Players,7,3,11,,,,
4,down,Lamin,RTW,2,2,6,,,,
5,up,Lamin,"Gode Dage, Gode Drinks",5,1,35,,,,
6,up,Gobs,Frie Fugle (feat. Hjalmer),6,5,8,,,,
7,down,Artigeardit,Længe Leve,4,1,10,,,,
8,up,Eminem,Mockingbird,9,2,31,,,,
9,up,Lamin & ICEKIID,Hvad Skal Der Ske,11,2,31,,,,
10,down,Artigeardit,Snubler,8,3,10,,,,
11,up,"Stepz, Gilli & Lamin",Spørgsmål,13,7,8,,,,
12,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),12,12,6,,,,
13,up,Artigeardit & Lamin,Vågen,19,1,45,,,,
14,up,Kesi,Blå Himmel (feat. Hans Philip),16,1,140,,,,
15,down,Branco,DAGLIG DOSIS,10,10,3,,,,
16,up,Artigeardit & Kesi,Er Her,18,1,99,,,,
17,up,D1MA,DRØM MIG VÆK,20,2,53,,,,
18,up,Skinz,ALFABET (ABC),78,12,2,,,,
19,down,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,14,9,5,,,,
20,up,Jens Kleist,Pakkaluaagami,86,13,2,,,,
21,up,Branco & Gilli,London Town,22,2,177,,,,
22,up,Gobs,Tro På Kærlighed,23,6,27,,,,
23,down,Kesi,Kom Over,21,11,75,,,,
24,down,Stepz & Benny Jamz,Jet Li,17,11,4,,,,
25,up,ICEKIID,Errudumellahvad,26,1,147,,,,
26,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,24,4,78,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,23,29,,,,
28,-,Benny Jamz,Noget Med Noget,-,17,1,,,,
29,up,Gilli,Kender Ik' I Morgen,29,1,64,,,,
30,up,Suspekt,Gonzo,35,4,178,,,,
31,up,Lamin,Window,33,11,49,,,,
32,up,Artigeardit,Hensigt,34,2,60,,,,
33,down,Eminem,The Real Slim Shady,27,19,88,,,,
34,down,Gobs,+45 1888,25,8,8,,,,
35,-,"Tyler, The Creator",DOGTOOTH,-,24,1,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),31,15,82,36,2020-02-16,36,2020-02-16
37,down,Eminem,Without Me,32,24,62,,,,
38,down,Stepz & Kesi,Sammen Med Dig,15,7,4,,,,
39,up,TopGunn,Nik & Jay (feat. Benjamin Hav),51,25,83,,,,
40,down,Tessa,Ben,39,3,178,,,,
41,up,Suspekt,Kinky Fætter,44,26,42,,,,
42,down,Kendrick Lamar,Money Trees (feat. Jay Rock),38,32,18,,,,
43,down,ArtigeArdit,Lov Mig 1 Ting,37,20,79,,,,
44,up,Gilli,Culo (feat. Branco),53,13,87,,,,
45,down,Post Malone,Circles,40,1,172,2,2019-10-06,2,2019-10-06
46,down,50 Cent,In Da Club,36,19,108,,,,
47,down,Kesi,Skør For Dig (feat. Jada),43,2,42,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,31,16,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),55,12,58,,,,
50,up,Central Cee,LET GO,60,3,16,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,40,46,,,,
52,up,Gilli,Tidligt Op,52,23,81,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),46,6,152,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,18,166,26,2019-10-06,26,2019-10-06
55,down,J. Cole,No Role Modelz,41,29,67,,,,
56,up,Future,Mask Off,58,46,28,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,18,83,,,,
58,up,TopGunn,Kongens Have,94,26,28,,,,
59,up,TopGunn,Dejlig,66,29,41,,,,
60,down,Gobs,Endnu En Krig (feat. Lasse Skriver),50,19,8,,,,
61,down,Gobs,Flytter Bjerge (feat. Branco),42,13,8,,,,
62,up,TopGunn & Branco,SPORT (feat. Branco),100,1,52,,,,
63,up,ArtigeArdit,Kom Af Sig Selv,76,26,44,,,,
64,up,Kendrick Lamar,HUMBLE.,64,30,32,,,,
65,down,Gilli,Romario,54,2,25,,,,
66,up,TopGunn,6 Liter,85,20,35,,,,
67,down,Artigeardit,Tetovo,61,2,10,,,,
68,down,Benny Jamz,VI VARME,59,5,40,,,,
69,up,Eminem,Stan (feat. Dido),69,46,43,,,,
70,up,ICEKIID,Blondiner & Brunetter,87,33,23,,,,
71,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),79,7,12,,,,
72,up,Gilli,Vai Amor,81,6,135,,,,
73,-,"Tyler, The Creator",SORRY NOT SORRY,-,56,1,,,,
74,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,71,1,,,,
75,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,28,16,,,,
76,down,Drake,Too Good (feat. Rihanna),48,34,16,,,,
77,up,Lamin,Æstetisk,82,23,29,,,,
78,down,Bakar,Hell N Back,45,45,3,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),74,27,95,,,,
80,down,Artigeardit,Ensom,70,5,10,,,,
81,down,Larry,16,47,32,4,,,,
82,down,Branco & Gilli,La Danza,68,1,144,,,,
83,-,"Tyler, The Creator",WHAT A DAY,-,83,1,,,,
84,-,"Tyler, The Creator",HEAVEN TO ME,-,84,1,,,,
85,down,Stepz,Sifu,30,17,4,,,,
86,-,Sigalaz,Let's Go,-,86,1,,,,
87,down,KIDD,Buongiorno,80,1,109,,,,
88,down,"Metro Boomin, Travis Scott & Young Thug",Trance,73,15,8,,,,
89,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),84,1,111,,,,
90,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),95,5,32,,,,
91,-,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),-,91,1,,,,
92,-,Artigeardit & Barselona,Stå Op Gå Ned,-,4,28,,,,
93,up,"Natasja, Tessa & Karen Mukupa",Til Banken,96,2,125,,,,
94,-,ICEKIID,Bagateller,-,14,35,,,,
95,up,Gilli,Lyca (feat. Kesi),99,23,14,,,,
96,up,Eminem,Love the Way You Lie (feat. Rihanna),97,39,18,,,,
97,-,Lamin,Ben I Hver Lejr,-,63,2,,,,
98,-,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",-,98,1,,,,
99,-,ArtigeArdit,Joggingsæt,-,43,5,,,,
100,down,Drake,God's Plan,63,40,53,,,,
