Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,9,,,,
2,up,GMG,Danser,2,2,7,,,,
3,up,D1MA,DRØM MIG VÆK,4,2,10,,,,
4,up,Artigeardit & Lamin,Vågen,40,1,2,,,,
5,down,Gilli,Kender Ik' I Morgen,3,1,21,,,,
6,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,5,3,8,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),7,7,6,,,,
8,up,Artigeardit & Kesi,Er Her,14,1,56,,,,
9,up,GMG,Hvor Har Du Lært Det,9,9,2,,,,
10,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,3,4,,,,
11,up,Artigeardit,Hensigt,12,2,17,,,,
12,down,Kendrick Lamar,N95,6,2,4,,,,
13,up,ICEKIID,DRIPPY,16,12,4,,,,
14,down,Branco,BLUE LAGOON,10,10,4,,,,
15,up,Kanye West & XXXTENTACION,True Love,72,15,2,,,,
16,up,ICEKIID,Errudumellahvad,22,1,104,,,,
17,up,Kesi,Blå Himmel (feat. Hans Philip),20,1,97,,,,
18,up,RH,HYGGE MYGGE,18,8,11,,,,
19,up,Post Malone,Cooped Up (feat. Roddy Ricch),21,16,4,,,,
20,down,Jack Harlow,Dua Lipa,19,19,4,,,,
21,down,Kendrick Lamar,Rich Spirit,13,7,4,,,,
22,up,Gilli,Miami Vicer,26,4,21,,,,
23,up,KIDD,Buongiorno,29,1,68,,,,
24,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,33,4,35,,,,
25,down,Kendrick Lamar,Father Time (feat. Sampha),11,5,4,,,,
26,up,Dave,Starlight,27,2,14,,,,
27,up,TopGunn,6 Liter,28,20,9,,,,
28,up,TopGunn,Nik & Jay (feat. Benjamin Hav),34,25,40,,,,
29,down,Kendrick Lamar,United In Grief,15,1,4,,,,
30,down,Kendrick Lamar & Kodak Black,Silent Hill,17,11,4,,,,
31,up,TopGunn,Dejlig,35,29,11,,,,
32,up,Suspekt,Gonzo,42,4,135,,,,
33,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),36,5,19,,,,
34,up,TopGunn,Kongens Have,37,26,8,,,,
35,down,Kendrick Lamar,Count Me Out,24,9,4,,,,
36,down,Kendrick Lamar,Worldwide Steppers,23,6,4,,,,
37,up,Lamin,Window,38,11,6,,,,
38,-,Kesi,Mona Lisa (feat. Lord Siva),-,1,1,,,,
39,up,Victor Leksell,Svag,41,2,109,,,,
40,up,DIBSET,Komplimenter (feat. Shooter Gang),81,40,2,,,,
41,up,Gilli,Baianá,53,3,21,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,1,46,,,,
43,up,50 Cent,In Da Club,47,19,65,,,,
44,up,Jimilian,Har Det Fucking Godt,49,3,21,,,,
45,down,Kendrick Lamar & Taylour Paige,We Cry Together,30,8,4,,,,
46,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,25,16,4,,,,
47,down,"Carmon, Artigeardit & Lamin",Stable,45,7,18,,,,
48,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,1,,,,
49,up,Benzz,Je M'appelle,54,49,5,,,,
50,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,31,13,4,,,,
51,down,Branco & Gilli,London Town,43,2,134,,,,
52,up,RH,MCQUEEN (feat. Branco),64,2,72,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),55,15,39,36,2020-02-16,36,2020-02-16
54,up,Dave,Location (feat. Burna Boy),67,13,74,,,,
55,up,ICEKIID,K O L O,68,18,13,,,,
56,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],74,14,9,,,,
57,up,"Natasja, Tessa & Karen Mukupa",Til Banken,73,2,93,,,,
58,-,Post Malone,Lemon Tree,-,29,1,,,,
59,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,26,1,,,,
60,down,Tessa,Ben,56,3,135,,,,
61,-,Post Malone,Reputation,-,32,1,,,,
62,down,Benjamin Hav,Den Dejligste Boy,60,3,41,,,,
63,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,35,1,,,,
64,-,Post Malone,Wrapped Around Your Finger,-,34,1,,,,
65,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,47,1,,,,
66,-,Post Malone,Insane,-,43,1,,,,
67,-,ICEKIID,P.4.M,-,31,1,,,,
68,-,ICEKIID,FIFTY,-,19,1,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),48,12,15,,,,
70,-,Thomas Helmig,Hvidt Flag (feat. Benjamin Hav),-,70,1,,,,
71,-,Magzim,Elon Musk,-,71,1,,,,
72,up,ArtigeArdit,Lov Mig 1 Ting,77,20,37,,,,
73,-,Post Malone & The Weeknd,One Right Now,-,1,24,,,,
74,down,Kendrick Lamar,Rich (Interlude),32,14,4,,,,
75,-,ICEKIID,HOLD FOKUS,-,56,1,,,,
76,-,Post Malone,Euthanasia,-,72,1,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,49,,,,
78,-,ICEKIID,KENDIS (INTRO),-,78,1,,,,
79,-,Post Malone,When I’m Alone,-,73,1,,,,
80,-,ICEKIID,LIFESTYLE,-,42,1,,,,
81,-,ICEKIID,BELLYDANCER,-,57,1,,,,
82,-,ICEKIID,DU VAR,-,70,1,,,,
83,-,ICEKIID,HABIBA,-,59,1,,,,
84,down,Gilli,Peligrosa,57,2,21,,,,
85,up,French Montana,Unforgettable (feat. Swae Lee),94,20,88,,,,
86,down,Eminem,Without Me,59,26,23,,,,
87,down,Eminem,'Till I Collapse (feat. Nate Dogg),75,18,49,,,,
88,down,Jack Harlow,Churchill Downs (feat. Drake),58,38,4,,,,
89,down,Kendrick Lamar,Crown,46,20,4,,,,
90,-,ArtigeArdit,Værformig,-,23,16,,,,
91,down,Kesi,Kom Over,52,11,32,,,,
92,-,Post Malone,Waiting For A Miracle,-,83,1,,,,
93,-,ICEKIID,FROZENZONE,-,77,1,,,,
94,up,Soolking,Suavemente,95,94,2,,,,
95,-,ICEKIID,QUEEN,-,86,1,,,,
96,up,Sleepy Hallow,Die Young (feat. 347aidan),97,96,2,,,,
97,down,Eminem,The Real Slim Shady,69,19,48,,,,
98,down,Kanye West,Stronger,87,43,66,,,,
99,-,Post Malone,"New Recording 12, Jan 3, 2020",-,99,1,,,,
100,down,Tessa & Orgi-E,Blæstegnen,91,1,74,,,,
