Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Lukas Graham,No Evil,1,1,3,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,13,32,2020-12-13,12,2021-02-28
3,up,Lil Tjay & 6LACK,Calling My Phone,49,3,2,70,2021-02-14,5,2021-02-21
4,down,RH,MCQUEEN (feat. Branco),3,2,5,,,,
5,up,Kesi,Blå Himmel (feat. Hans Philip),5,1,30,,,,
6,down,NODE & Larry 44,Lad Det Gå,4,2,5,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,1,28,33,2020-08-23,1,2020-10-11
8,down,Tessa & Orgi-E,Blæstegnen,6,1,13,,,,
9,down,"Natasja, Tessa & Karen Mukupa",Til Banken,8,2,26,,,,
10,up,Cardi B,Up,11,10,3,4,2021-02-14,4,2021-02-14
11,down,CJ,Whoopty,9,3,20,51,2020-11-22,8,2021-01-24
12,up,Benjamin Hav,Den Dejligste Boy,12,3,3,,,,
13,down,Branco,Bando Bitch,10,1,8,,,,
14,up,Victor Leksell,Svag,14,2,42,,,,
15,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),13,1,13,,,,
16,up,Gobs,Elskede,16,12,5,,,,
17,-,KIDD,Buongiorno,-,1,1,,,,
18,down,ICEKIID,Errudumellahvad,17,1,37,,,,
19,up,Baloosh,BLØDER,19,19,3,,,,
20,up,Cardi B,WAP (feat. Megan Thee Stallion),22,2,29,80,2020-08-09,1,2020-08-16
21,down,Branco,HUNDO,18,1,17,,,,
22,up,Post Malone,Circles,24,1,68,2,2019-10-06,2,2019-10-06
23,down,Travis Scott & HVME,Goosebumps (Remix),21,20,4,82,2021-02-14,44,2021-04-11
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,5,34,74,2020-07-05,5,2020-07-12
25,up,Tessa,Ben,29,3,68,,,,
26,down,Branco,Banana (Freestyle),15,15,3,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,45,79,2020-04-19,1,2020-07-05
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,2,28,61,2020-08-23,8,2020-10-04
29,up,NODE,GRØN RØG,66,29,2,,,,
30,up,Masked Wolf,Astronaut In The Ocean,38,2,3,60,2021-02-07,6,2021-04-04
31,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,2,66,64,2019-12-01,52,2020-01-12
32,up,Branco & Gilli,London Town,35,2,68,,,,
33,up,OMAR,Jackson,78,33,2,,,,
34,up,The Kid LAROI,SO DONE,37,22,18,61,2020-11-15,61,2020-11-15
35,up,Suspekt,Gonzo,41,4,68,,,,
36,down,Pop Smoke,What You Know Bout Love,32,6,32,81,2020-07-12,14,2020-10-18
37,-,Abra Cadabra,Mixed Emotions,-,37,1,,,,
38,up,Marwan,TAK (feat. Suspekt & Kå),69,38,2,,,,
39,down,Branco,JIGGY (feat. Yasin),25,5,8,,,,
40,up,Branco & Gilli,La Danza,40,1,55,,,,
41,down,RH,VIS KÆRLIGHED,20,20,3,,,,
42,up,Ude Af Kontrol,Autobahn,67,42,2,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),45,6,45,,,,
44,up,Pop Smoke,Mood Swings (feat. Lil Tjay),52,3,34,54,2020-07-12,6,2020-08-09
45,up,Pop Smoke,Dior,48,15,53,100,2020-02-23,46,2020-07-12
46,down,A1 x J1,Latest Trends,44,23,3,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,18,65,26,2019-10-06,26,2019-10-06
48,down,Travis Scott,SICKO MODE,46,18,66,48,2020-04-26,9,2020-05-03
49,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,16,14,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,17,41,,,,
51,up,Gilli,Vai Amor,59,6,68,,,,
52,up,Suspekt,Vil Du Med… (feat. Tessa),65,1,54,,,,
53,down,Branco,Young & Dangerous,27,11,8,,,,
54,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),71,1,66,,,,
55,down,Branco,Go get it,28,28,3,,,,
56,-,Artigeardit & Barselona,Stå Op Gå Ned,-,4,1,,,,
57,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],34,34,3,,,,
58,up,slowthai & Skepta,CANCELLED,73,58,2,,,,
59,up,50 Cent,In Da Club,62,19,6,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,70,5,68,35,2019-10-06,2,2019-10-13
61,up,I$WAAL,JAOWLINE,77,61,2,,,,
62,down,Branco,Burna,33,10,8,,,,
63,up,Juice WRLD,Lucid Dreams,84,4,49,7,2019-12-15,7,2019-12-15
64,down,Saweetie,Best Friend (feat. Doja Cat),43,26,7,35,2021-01-17,35,2021-01-17
65,down,Larry 44,Filur (feat. Gilli),61,1,23,,,,
66,-,Jamaika,Buffalo Soldier,-,19,1,,,,
67,up,Dave,Location (feat. Burna Boy),87,13,28,,,,
68,-,Shooter Gang,Henny & Weed,-,18,1,,,,
69,up,Kanye West,Stronger,74,43,17,,,,
70,-,Pay,Stack It Up (feat. Stepz),-,34,1,,,,
71,up,Travis Scott,goosebumps,97,21,53,89,2020-04-26,18,2020-05-03
72,-,Marwan,KLIPKLAPPER (feat. Baloosh),-,72,1,,,,
73,down,French Montana,Unforgettable (feat. Swae Lee),47,20,32,,,,
74,-,Young Juu & I$WAAL,Tripper,-,43,1,,,,
75,up,Marwan,ALT MED MÅDE (feat. KIDD),83,61,4,,,,
76,-,rosegold,Special (feat. Noah Carter),-,53,1,,,,
77,-,ZK,Billie Jean,-,55,1,,,,
78,down,Branco,Back to Back,39,14,8,,,,
79,down,Drake,Laugh Now Cry Later (feat. Lil Durk),58,4,28,78,2020-08-16,3,2020-08-23
80,up,Post Malone,Better Now,100,36,46,,,,
81,-,NF,CLOUDS,-,81,1,,,,
82,down,Polo G,Martin & Gina,63,33,16,79,2020-05-24,79,2020-05-24
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,42,31,,,,
84,down,"The Weeknd, Kendrick Lamar",Pray For Me,54,54,2,,,,
85,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,54,1,73,2021-01-10,32,2021-02-28
86,up,Roddy Ricch,The Box,99,2,62,91,2019-12-08,2,2020-02-16
87,down,Branco,Work,31,31,3,,,,
88,-,Lil Tjay,F.N,-,66,4,,,,
89,-,"Sivas, NODE & Gilli",Oui,-,50,33,,,,
90,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),85,3,33,17,2020-07-12,17,2020-07-12
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,40,2,,,,
92,up,xander.,Love Cabin,95,92,2,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,28,4,,,,
94,-,The Black Eyed Peas,Pump It,-,90,1,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,5,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,3,47,100,2020-03-01,7,2020-04-26
97,down,Noah Carter,Live Free,82,17,11,,,,
98,down,Tessa,Så'n der,96,2,46,,,,
99,down,Flo Rida,Wild Ones (feat. Sia),88,69,3,,,,
100,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,59,4,,,,
