Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kesi,Mona Lisa (feat. Lord Siva),1,1,7,,,,
2,up,Artigeardit & Lamin,Vågen,2,1,8,,,,
3,up,Kesi,Skør For Dig (feat. Jada),4,2,5,,,,
4,down,D1MA,DRØM MIG VÆK,3,2,16,,,,
5,up,Benny Jamz,VI VARME,12,5,3,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,3,7,,,,
7,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),8,5,6,,,,
8,down,GMG,Danser,6,2,13,,,,
9,down,Jack Harlow,First Class,7,1,15,,,,
10,up,Gilli,Kender Ik' I Morgen,10,1,27,,,,
11,down,GMG,Bar La Hende Drik,9,3,4,,,,
12,up,Burna Boy,For My Hand (feat. Ed Sheeran),85,10,2,,,,
13,up,Kesi,Blå Himmel (feat. Hans Philip),15,1,103,,,,
14,down,Artigeardit & Kesi,Er Her,11,1,62,,,,
15,down,Artigeardit,Hensigt,13,2,23,,,,
16,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,16,3,14,,,,
17,up,Branco,TODO O NADA,18,13,4,,,,
18,up,D1MA,NO LOVE,19,18,3,,,,
19,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,35,19,3,,,,
20,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,14,15,,,,
21,down,ICEKIID,Errudumellahvad,20,1,110,,,,
22,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,17,4,41,,,,
23,down,ICEKIID,DRIPPY,22,12,10,,,,
24,down,D1MA,DON'T PHASE ME,23,15,5,,,,
25,down,Post Malone,Circles,24,1,135,2,2019-10-06,2,2019-10-06
26,down,Kesi,Hva Så (feat. Artigeardit),21,10,5,,,,
27,down,Kesi,Kom Over,26,11,38,,,,
28,down,Tessa,Ben,27,3,141,,,,
29,up,Gilli,Miami Vicer,32,4,27,,,,
30,down,GMG,Hvor Har Du Lært Det,25,9,8,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,18,131,26,2019-10-06,26,2019-10-06
32,down,KIDD,Buongiorno,31,1,74,,,,
33,up,Branco & Gilli,London Town,38,2,140,,,,
34,down,ArtigeArdit,Lov Mig 1 Ting,30,20,42,,,,
35,down,Lamin,Window,29,11,12,,,,
36,up,The Game,Hate It Or Love It (feat. 50 Cent),43,32,3,,,,
37,down,ArtigeArdit,Værformig,33,23,21,,,,
38,up,Kesi,Mamacita (feat. Benny Jamz),42,31,35,,,,
39,up,TopGunn,Nik & Jay (feat. Benjamin Hav),44,25,46,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),34,20,94,,,,
41,up,Kesi,Højt Oppe,41,13,5,,,,
42,up,Suspekt,Gonzo,46,4,141,,,,
43,up,"Natasja, Tessa & Karen Mukupa",Til Banken,52,2,99,,,,
44,-,Tessa,Engangspik,-,1,1,,,,
45,up,ArtigeArdit,Kom Af Sig Selv,67,26,7,,,,
46,down,Kesi,Ik Noget Nyt,37,12,5,,,,
47,down,Post Malone,Cooped Up (feat. Roddy Ricch),45,16,10,,,,
48,up,TopGunn,Dejlig,51,29,17,,,,
49,up,Gilli,Tidligt Op,55,23,44,,,,
50,down,Future,WAIT FOR U (feat. Drake & Tems),49,7,12,,,,
51,up,Gilli,Baianá,56,3,27,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),59,6,116,,,,
53,down,TopGunn,6 Liter,36,20,15,,,,
54,up,Zuuz,LELELE,64,53,4,,,,
55,up,Tessa & Orgi-E,Blæstegnen,63,1,77,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,52,,,,
57,down,Baloosh & L.O.C.,Hele Tiden,47,47,3,,,,
58,up,50 Cent,In Da Club,58,19,71,,,,
59,up,RH,MCQUEEN (feat. Branco),65,2,78,,,,
60,down,Post Malone,Better Now,39,36,76,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),88,12,21,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),40,27,64,,,,
63,down,TopGunn,Kongens Have,54,26,14,,,,
64,down,Gilli,Culo (feat. Branco),62,13,51,,,,
65,up,De Danske Hyrder,Birkenstock,91,65,2,,,,
66,down,Branco & Gilli,La Danza,61,1,119,,,,
67,-,Benny Jamz & Gilli,BENZEMA,-,7,1,,,,
68,down,Branco,BLUE LAGOON,57,10,10,,,,
69,down,Branco,SEXY BACK,60,10,6,,,,
70,up,Victor Leksell,Svag,70,2,115,,,,
71,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,51,2,,,,
72,-,Benny Jamz & Kesi,MASKOT,-,19,1,,,,
73,-,Benny Jamz,FOKUS,-,38,1,,,,
74,-,Benny Jamz & Stepz,FOUR SEASONS,-,27,1,,,,
75,-,Benny Jamz & Gilli,OASIS,-,29,1,,,,
76,-,Benny Jamz,GAS,-,61,1,,,,
77,-,Benny Jamz,DRACULINDA,-,43,1,,,,
78,down,ICEKIID,K O L O,66,18,19,,,,
79,-,Benny Jamz & Kimbo,TILBAGE,-,42,1,,,,
80,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),79,5,25,,,,
81,-,Benny Jamz,WAVEY,-,35,1,,,,
82,down,Gilli,Vai Amor,73,6,116,,,,
83,down,Eminem,Without Me,81,26,25,,,,
84,-,Benny Jamz,NORMAL,-,47,1,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),72,15,45,36,2020-02-16,36,2020-02-16
86,-,Benny Jamz,MINUTTER,-,62,1,,,,
87,-,Benny Jamz,HVOR ER DU NU,-,54,1,,,,
88,-,Benny Jamz,TÆNK PÅ JER,-,68,1,,,,
89,-,Benny Jamz,BRUG FOR,-,71,1,,,,
90,-,Jimilian,Fuego (feat. Branco),-,38,1,,,,
91,down,Eminem,The Real Slim Shady,69,19,51,,,,
92,down,Benjamin Hav,Den Dejligste Boy,86,3,43,,,,
93,-,Dave,Location (feat. Burna Boy),-,13,75,,,,
94,down,Dave,Starlight,78,2,19,,,,
95,down,RH,BANDICOOT,68,38,5,,,,
96,down,Jimilian,Har Det Fucking Godt,77,3,27,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,17,100,,,,
98,down,KIDD,Dejligt,48,48,3,,,,
99,down,J. Cole,No Role Modelz,94,29,38,,,,
100,down,ICEKIID,FIFTY,87,19,7,,,,
