Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,6,65,2020-04-05,2,2020-04-26
2,down,TopGunn & Branco,SPORT (feat. Branco),1,1,3,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,4,79,2020-04-19,1,2020-07-05
4,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,3,3,65,2020-04-26,1,2020-05-03
5,up,Drake,Pain 1993 (feat. Playboi Carti),45,5,2,71,2020-05-03,18,2020-05-10
6,up,Drake,Chicago Freestyle (feat. Giveon),52,6,2,92,2020-05-03,26,2020-05-10
7,up,Branco & Gilli,La Danza,9,1,14,,,,
8,down,Josef Og Elias,Min Bror (feat. ICEKIID),7,2,5,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),6,3,12,100,2020-03-01,7,2020-04-26
10,up,TopGunn & Medina,NO SKRUB$ (feat. Medina),10,10,3,,,,
11,up,Drake,Not You Too (feat. Chris Brown),55,11,2,64,2020-05-03,38,2020-05-10
12,up,RH,Klovne,17,7,13,,,,
13,up,Lil Mosey,Blueberry Faygo,14,7,11,69,2020-02-16,24,2020-04-12
14,up,Drake,Time Flies,65,14,2,46,2020-05-10,46,2020-05-10
15,up,Tessa,Så'n der,15,2,9,,,,
16,up,"Future, Drake & Young Thug",D4L,59,16,2,72,2020-05-03,45,2020-05-10
17,down,Roddy Ricch,The Box,13,2,23,91,2019-12-08,2,2020-02-16
18,down,Megan Thee Stallion,Savage,16,11,8,61,2020-03-22,14,2020-04-19
19,down,TopGunn,MASH,5,5,3,,,,
20,down,TopGunn,SKRIV TIL MIG (feat. ICEKIID),8,8,3,,,,
21,up,Drake,Desires (feat. Future),67,21,2,68,2020-05-03,41,2020-05-10
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,2,25,64,2019-12-01,52,2020-01-12
23,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),58,23,2,66,2020-05-03,18,2020-05-31
24,down,Travis Scott,SICKO MODE,18,18,27,48,2020-04-26,9,2020-05-03
25,up,Post Malone,Circles,25,1,27,2,2019-10-06,2,2019-10-06
26,down,Suspekt,Gonzo,23,4,27,,,,
27,down,Suspekt,Vil Du Med… (feat. Tessa),20,1,13,,,,
28,down,Jack Harlow,Whats Poppin,19,14,8,76,2020-03-22,37,2020-04-19
29,up,Drake,When To Say When,63,29,2,59,2020-05-10,59,2020-05-10
30,up,Drake,Deep Pockets,60,30,2,96,2020-05-03,58,2020-05-10
31,up,Drake,Landed,71,31,2,64,2020-05-10,64,2020-05-10
32,down,Juice WRLD,Righteous,22,22,3,24,2020-05-03,24,2020-05-03
33,down,Travis Scott,goosebumps,21,21,15,89,2020-04-26,18,2020-05-03
34,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),72,34,2,52,2020-05-10,52,2020-05-10
35,up,S1mba,Rover (feat. DTG),38,3,5,88,2020-06-14,88,2020-06-14
36,down,"TopGunn, JOSVA & Pind",EN GANG MERE (feat. JOSVA & Pind),12,12,3,,,,
37,down,TopGunn,BELLA,11,11,3,,,,
38,up,Drake,War,76,38,2,89,2020-05-03,65,2020-05-10
39,up,StaySolidRocky,Party Girl,80,11,2,86,2020-05-10,14,2020-06-14
40,down,Travis Scott,HIGHEST IN THE ROOM,28,5,27,35,2019-10-06,2,2019-10-13
41,down,Tessa,Ben,31,3,27,,,,
42,up,Gilli,Vai Amor,42,6,27,,,,
43,down,Eminem,Godzilla (feat. Juice WRLD),29,1,17,84,2020-01-19,12,2020-01-26
44,up,Drake,From Florida With Love,77,44,2,74,2020-05-10,74,2020-05-10
45,down,DripReport,Skechers,30,17,9,68,2020-04-12,51,2020-04-19
46,up,Drake,Losses,74,46,2,79,2020-05-10,79,2020-05-10
47,down,Branco & Gilli,London Town,37,2,27,,,,
48,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),33,1,26,,,,
49,down,Don Toliver,After Party,47,35,5,85,2020-05-03,71,2020-05-24
50,down,Future,Life Is Good (feat. Drake),32,1,18,86,2020-01-12,6,2020-01-19
51,down,Mustard,Ballin’ (feat. Roddy Ricch),34,24,26,93,2019-11-10,19,2020-01-12
52,down,TopGunn,12 TIMER,27,27,3,,,,
53,down,TopGunn,RnB,26,26,3,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,18,27,26,2019-10-06,26,2019-10-06
55,down,Pop Smoke,Dior,46,15,12,100,2020-02-23,46,2020-07-12
56,down,Arizona Zervas,ROXANNE,39,4,25,14,2019-11-24,4,2019-12-22
57,down,Travis Scott,BUTTERFLY EFFECT,41,41,9,,,,
58,up,24kGoldn,CITY OF ANGELS,61,27,11,,,,
59,up,Young T & Bugsey,Don't Rush (feat. Headie One),75,29,3,52,2020-04-12,48,2020-04-19
60,down,Post Malone,rockstar (feat. 21 Savage),56,27,23,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),50,6,16,,,,
62,up,Gilli,Culo (feat. Branco),69,13,27,,,,
63,down,NODE,Bilen Skrider (feat. Orgi-E),51,24,5,,,,
64,down,Post Malone,Better Now,53,36,27,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,17,11,,,,
66,down,Fouli,Amsterdam,48,11,8,,,,
67,down,Noah Carter,Top Shelf,66,66,2,,,,
68,-,Benny Jamz,Gelato,-,7,1,,,,
69,down,TopGunn,Nik & Jay (feat. Benjamin Hav),49,25,23,,,,
70,down,Branco & Gilli,Back To Business,54,1,15,,,,
71,-,6ix9ine,GOOBA,-,4,1,100,2020-05-10,2,2020-05-17
72,down,Tobias Rahim,Dø I Norden (feat. Suspekt) [Tobias Rahim Remix],35,35,3,,,,
73,down,Travis Scott,STARGAZING,43,43,4,,,,
74,-,"Sivas, NODE & Gilli",Oui,-,50,19,,,,
75,down,Pind,Plastic (feat. Benjamin Hav),68,33,24,,,,
76,down,Specktors & Nonsens,Unz Unz,70,24,26,,,,
77,-,KIDD,Gang Igen,-,77,1,,,,
78,down,FOOL,Kids,36,16,10,,,,
79,down,KSI,Houdini (feat. Swarmz & Tion Wayne),44,44,3,,,,
80,up,Larry 44,Nådig (feat. NODE),81,13,9,,,,
81,-,Specktors,HUS (feat. Djämes Braun),-,30,1,,,,
82,down,Branco & Gilli,Napoli,73,5,14,,,,
83,up,Branco & Gilli,Verden Vender,92,1,27,,,,
84,-,KIDD,Bare Dans,-,20,1,,,,
85,up,Ude Af Kontrol,Fugtig,100,22,6,,,,
86,down,NODE,Super Mario,82,3,27,,,,
87,-,Migos,Taco Tuesday,-,87,1,,,,
88,up,French Montana,Unforgettable (feat. Swae Lee),94,20,9,,,,
89,-,Victor Leksell,Svag,-,2,1,,,,
90,down,Jeuru,Couldn't Be,64,24,6,,,,
91,-,AJ Tracey,Dinner Guest (feat. MoStack),-,53,1,,,,
92,down,Ude Af Kontrol,Sex On The Beach,84,40,13,,,,
93,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,56,1,,,,
94,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,37,6,71,2020-03-29,67,2020-06-28
95,down,Juice WRLD,Lucid Dreams,83,4,18,7,2019-12-15,7,2019-12-15
96,-,Tessa,Okay,-,31,26,,,,
97,-,Gilli,Tidligt Op,-,23,5,,,,
98,down,Post Malone,Wow.,95,25,24,,,,
99,down,Amina,Winter Season (feat. Gilli),62,5,16,,,,
100,down,Dave,Location (feat. Burna Boy),88,13,13,,,,
