Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,7,,,,
2,up,Eminem,Mockingbird,4,2,20,,,,
3,down,Lamin,"Gode Dage, Gode Drinks",2,1,24,,,,
4,down,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),3,3,3,,,,
5,up,Central Cee,LET GO,9,3,5,,,,
6,up,Drake & 21 Savage,Rich Flex,6,1,11,,,,
7,up,Lamin & ICEKIID,Hvad Skal Der Ske,10,2,20,,,,
8,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),5,2,10,,,,
9,down,D1MA,DRØM MIG VÆK,8,2,42,,,,
10,down,Artigeardit & Lamin,Vågen,7,1,34,,,,
11,up,Lamin & Johnson,Kig Forbi,15,11,3,,,,
12,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),12,4,7,,,,
13,down,Branco & ICEKIID,CHOPMONEY,11,11,3,,,,
14,up,Artigeardit & Kesi,Er Her,14,1,88,,,,
15,up,Gilli,Romario,17,2,14,,,,
16,up,Kesi,Blå Himmel (feat. Hans Philip),20,1,129,,,,
17,up,Gobs,Tro På Kærlighed,24,6,16,,,,
18,up,Benjamin Hav,Den Dejligste Boy,82,3,57,,,,
19,down,Gilli,Kender Ik' I Morgen,16,1,53,,,,
20,down,ICEKIID,Errudumellahvad,13,1,136,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),29,15,71,36,2020-02-16,36,2020-02-16
22,down,Gilli,Paid,19,4,14,,,,
23,up,Kesi,Kom Over,26,11,64,,,,
24,up,Branco & Gilli,London Town,27,2,166,,,,
25,up,Eminem,The Real Slim Shady,31,19,77,,,,
26,up,Eminem,Without Me,40,24,51,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),18,6,141,,,,
28,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,25,4,67,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,23,18,,,,
30,up,Suspekt,Gonzo,30,4,167,,,,
31,down,Kesi,Skør For Dig (feat. Jada),21,2,31,,,,
32,up,Benny Jamz,VI VARME,37,5,29,,,,
33,down,Artigeardit,Hensigt,28,2,49,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,31,5,,,,
35,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),32,7,7,,,,
36,down,Tessa,Ben,35,3,167,,,,
37,up,Suspekt,Kinky Fætter,46,26,31,,,,
38,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),38,5,7,,,,
39,down,Central Cee,Doja,33,4,26,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,18,72,,,,
41,up,"Gilli, Benny Jamz & Kesi",Du Min,51,4,14,,,,
42,down,Post Malone,Circles,36,1,161,2,2019-10-06,2,2019-10-06
43,up,Drake,Too Good (feat. Rihanna),47,34,5,,,,
44,up,TopGunn,Nik & Jay (feat. Benjamin Hav),53,25,72,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),44,12,47,,,,
46,up,Eminem,Stan (feat. Dido),61,46,33,,,,
47,up,ArtigeArdit,Lov Mig 1 Ting,56,20,68,,,,
48,up,Kendrick Lamar,Money Trees (feat. Jay Rock),60,32,7,,,,
49,down,Gilli,Tidligt Op,45,23,70,,,,
50,down,50 Cent,In Da Club,43,19,97,,,,
51,up,Gilli,Culo (feat. Branco),64,13,76,,,,
52,up,Lamin,Window,55,11,38,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,40,35,,,,
54,up,The Game,Hate It Or Love It (feat. 50 Cent),62,32,29,,,,
55,up,Drake,Passionfruit,99,42,19,,,,
56,down,ArtigeArdit,Kom Af Sig Selv,54,26,33,,,,
57,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),69,38,12,,,,
58,-,Victor Leksell,Svag,-,2,135,,,,
59,up,Drake,God's Plan,74,40,42,,,,
60,up,Future,Mask Off,86,46,17,,,,
61,down,Gilli,Miami Vicer,49,4,53,,,,
62,up,Kendrick Lamar & SZA,All the Stars,83,38,4,,,,
63,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],95,63,5,,,,
64,up,Kendrick Lamar,HUMBLE.,65,30,21,,,,
65,-,Dave,Location (feat. Burna Boy),-,13,84,,,,
66,-,Jimilian,Wow Wow (feat. Branco),-,6,1,,,,
67,up,J. Cole,No Role Modelz,98,29,56,,,,
68,up,Post Malone,Better Now,72,36,92,,,,
69,down,Gilli,Baianá,52,3,44,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,18,155,26,2019-10-06,26,2019-10-06
71,up,Eminem,Superman (feat. Dina Rae),81,60,7,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),87,20,112,,,,
73,down,Tessa,TCM,23,10,11,,,,
74,down,Gilli,Vai Amor,68,6,126,,,,
75,down,Mike Lowrey,Drop Top (feat. Lamin & Stepz),22,12,10,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,27,84,,,,
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,9,,,,
78,-,Gilli,Lyca (feat. Kesi),-,23,5,,,,
79,-,Lamin,Æstetisk,-,23,19,,,,
80,up,Future,WAIT FOR U (feat. Drake & Tems),80,7,32,,,,
81,down,Jack Harlow,First Class,39,1,41,,,,
82,up,Nicki Minaj,Super Freaky Girl,90,3,23,,,,
83,-,DIBSET,Young & Lit,-,77,1,,,,
84,-,KIDD,Jeg’ Problemet,-,62,1,,,,
85,down,Burna Boy,For My Hand (feat. Ed Sheeran),67,10,28,,,,
86,down,KIDD,Buongiorno,66,1,99,,,,
87,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,116,,,,
88,down,Branco & Gilli,La Danza,76,1,138,,,,
89,-,Travis Scott,goosebumps,-,21,80,89,2020-04-26,18,2020-05-03
90,down,Drake & 21 Savage,Major Distribution,48,2,11,,,,
91,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,104,,,,
92,-,ArtigeArdit,Ses Senere,-,61,4,,,,
93,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),41,5,28,,,,
94,-,Ukendt Kunstner,Neonlys,-,18,14,,,,
95,-,Dave,Starlight,-,2,20,,,,
96,-,Eminem,Godzilla (feat. Juice WRLD),-,1,88,84,2020-01-19,12,2020-01-26
97,-,Suspekt,Vil Du Med… (feat. Tessa),-,1,94,,,,
98,-,Benal,Fri (feat. Suspekt),-,58,5,,,,
99,down,Stormzy,Hide & Seek,78,22,12,,,,
100,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,71,3,32,,,,
