Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,up,NODE & Larry 44,Lad Det Gå,43,2,2,,,,
3,down,Kesi,Blå Himmel (feat. Hans Philip),2,1,27,,,,
4,up,RH,MCQUEEN (feat. Branco),47,2,2,,,,
5,up,Tessa & Orgi-E,Blæstegnen,5,1,10,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,1,25,33,2020-08-23,1,2020-10-11
7,down,CJ,Whoopty,6,3,17,51,2020-11-22,8,2021-01-24
8,down,"Natasja, Tessa & Karen Mukupa",Til Banken,7,2,23,,,,
9,down,Branco,Bando Bitch,3,1,5,,,,
10,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),8,1,10,,,,
11,down,Victor Leksell,Svag,10,2,39,,,,
12,up,Gobs,Elskede,53,12,2,,,,
13,down,Branco,HUNDO,12,1,14,,,,
14,up,ICEKIID,Errudumellahvad,14,1,34,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),11,2,26,80,2020-08-09,1,2020-08-16
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,5,31,74,2020-07-05,5,2020-07-12
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,25,61,2020-08-23,8,2020-10-04
18,down,Branco,JIGGY (feat. Yasin),15,5,5,,,,
19,down,Tessa,Ben,17,3,65,,,,
20,down,Pop Smoke,What You Know Bout Love,18,6,29,81,2020-07-12,14,2020-10-18
21,down,Post Malone,Circles,19,1,65,2,2019-10-06,2,2019-10-06
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,42,79,2020-04-19,1,2020-07-05
23,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,2,63,64,2019-12-01,52,2020-01-12
24,down,Branco,Burna,21,10,5,,,,
25,up,Branco,Smooth Criminal (feat. Sivas),29,21,5,,,,
26,up,Saweetie,Best Friend (feat. Doja Cat),39,26,4,35,2021-01-17,35,2021-01-17
27,down,Branco,Young & Dangerous,23,11,5,,,,
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,3,31,54,2020-07-12,6,2020-08-09
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,17,38,,,,
30,up,Branco & Gilli,London Town,32,2,65,,,,
31,down,The Kid LAROI,SO DONE,25,22,15,61,2020-11-15,61,2020-11-15
32,down,Branco,Everything (feat. Stepz),24,24,5,,,,
33,down,Branco,Feelings,28,15,5,,,,
34,up,Branco & Gilli,La Danza,36,1,52,,,,
35,down,Xabski & Papito,Flower,26,26,3,,,,
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,4,25,78,2020-08-16,3,2020-08-23
37,up,Suspekt,Gonzo,41,4,65,,,,
38,up,Trey & Zay,Bunda,56,38,2,,,,
39,down,Branco,Back to Back,30,14,5,,,,
40,down,Noah Carter,Live Free,27,17,8,,,,
41,down,Pop Smoke,Dior,33,15,50,100,2020-02-23,46,2020-07-12
42,down,Branco,Cruise Control,34,18,5,,,,
43,up,Suspekt,Vil Du Med… (feat. Tessa),48,1,51,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,18,62,26,2019-10-06,26,2019-10-06
45,down,Larry 44,Filur (feat. Gilli),37,1,20,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),57,20,29,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,45,5,65,35,2019-10-06,2,2019-10-13
48,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),64,24,28,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),58,6,42,,,,
50,-,ILUVLU€Y,Luv Lucy,-,50,1,,,,
51,up,Travis Scott,SICKO MODE,54,18,63,48,2020-04-26,9,2020-05-03
52,down,Branco,Tax Free,44,20,5,,,,
53,-,Fredo,Money Talks (feat. Dave),-,41,1,,,,
54,-,ILUVLU€Y,Cold.,-,54,1,,,,
55,-,ILUVLU€Y,All Mine,-,55,1,,,,
56,-,ILUVLU€Y,H_Town,-,56,1,,,,
57,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,57,1,,,,
58,-,"Carl Knast, Bai-D & andreas odbjerg",Hjem Uden Klaver,-,46,1,,,,
59,down,Roddy Ricch,The Box,35,2,59,91,2019-12-08,2,2020-02-16
60,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),52,1,63,,,,
61,-,Marwan,ALT MED MÅDE (feat. KIDD),-,61,1,,,,
62,-,ILUVLU€Y,Patient,-,62,1,,,,
63,-,DIBSET,Nokia (feat. BZ),-,44,1,,,,
64,up,Post Malone,Better Now,80,36,43,,,,
65,-,The Black Eyed Peas,Where Is the Love?,-,61,2,,,,
66,-,Lil Tjay,F.N,-,66,2,,,,
67,down,Branco,Southside (feat. Trey & Zay),51,25,5,,,,
68,-,Travis Scott & HVME,Goosebumps (Remix),-,20,1,82,2021-02-14,44,2021-04-11
69,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,16,11,,,,
70,-,The Blue,Kekabor,-,70,1,,,,
71,-,Utrolig Spook,The Night We Started Off,-,71,1,,,,
72,-,The Blue,1400,-,72,2,,,,
73,up,Utrolig Spook,Think About Time,95,73,2,,,,
74,up,Utrolig Spook,Copenhagen,87,74,2,,,,
75,-,Utrolig Spook,What's the Point,-,75,1,,,,
76,-,The Blue,Blue,-,76,1,,,,
77,down,The Blue,Tomato Blues,60,60,3,,,,
78,up,The Blue,Ricky Retardo,93,78,2,,,,
79,-,GMG,Hel Perfecto,-,34,6,,,,
80,up,Utrolig Spook,Untrolig Unbelievable,100,80,2,,,,
81,down,Tessa,Så'n der,68,2,43,,,,
82,down,Gilli,Vai Amor,66,6,65,,,,
83,down,Utrolig Spook,This City Never Sleeps,69,69,2,,,,
84,-,24kGoldn,Coco (feat. DaBaby),-,80,3,,,,
85,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,57,1,61,2021-02-07,61,2021-02-07
86,-,Utrolig Spook,What About Life,-,83,2,,,,
87,-,Powfu,Death Bed (feat. beabadoobee),-,3,45,100,2020-03-01,7,2020-04-26
88,-,Utrolig Spook,Your Traffic,-,88,1,,,,
89,-,Utrolig Spook,Just Dropped It,-,89,1,,,,
90,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),63,3,31,17,2020-07-12,17,2020-07-12
91,down,Lil Baby,On Me,70,70,4,24,2020-12-13,24,2020-12-13
92,down,DJ Khaled,POPSTAR (feat. Drake),73,6,28,94,2020-07-19,8,2020-09-20
93,down,The Blue,Afterlife,83,83,2,,,,
94,-,Utrolig Spook,Slump Spirit,-,92,2,,,,
95,-,Kanye West,Stronger,-,43,14,,,,
96,down,Benny Jamz,Tracksuit (feat. AMRO),55,14,10,,,,
97,down,Travis Scott,goosebumps,76,21,50,89,2020-04-26,18,2020-05-03
98,-,The Blue,When We On,-,98,1,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,27,42,,,,
100,down,Juice WRLD,Lucid Dreams,96,4,46,7,2019-12-15,7,2019-12-15
