Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Lukas Graham,No Evil,14,1,2,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
3,down,RH,MCQUEEN (feat. Branco),2,2,4,,,,
4,down,NODE & Larry 44,Lad Det Gå,3,2,4,,,,
5,down,Kesi,Blå Himmel (feat. Hans Philip),4,1,29,,,,
6,down,Tessa & Orgi-E,Blæstegnen,5,1,12,,,,
7,up,24kGoldn,Mood (feat. iann dior),9,1,27,33,2020-08-23,1,2020-10-11
8,down,"Natasja, Tessa & Karen Mukupa",Til Banken,6,2,25,,,,
9,down,CJ,Whoopty,8,3,19,51,2020-11-22,8,2021-01-24
10,down,Branco,Bando Bitch,7,1,7,,,,
11,up,Cardi B,Up,67,10,2,4,2021-02-14,4,2021-02-14
12,up,Benjamin Hav,Den Dejligste Boy,58,3,2,,,,
13,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),10,1,12,,,,
14,down,Victor Leksell,Svag,11,2,41,,,,
15,up,Branco,Banana (Freestyle),54,15,2,,,,
16,down,Gobs,Elskede,12,12,4,,,,
17,down,ICEKIID,Errudumellahvad,15,1,36,,,,
18,down,Branco,HUNDO,13,1,16,,,,
19,up,Baloosh,BLØDER,82,19,2,,,,
20,up,RH,VIS KÆRLIGHED,70,20,2,,,,
21,up,Travis Scott & HVME,Goosebumps (Remix),59,20,3,82,2021-02-14,44,2021-04-11
22,down,Cardi B,WAP (feat. Megan Thee Stallion),17,2,28,80,2020-08-09,1,2020-08-16
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,5,33,74,2020-07-05,5,2020-07-12
24,down,Post Malone,Circles,21,1,67,2,2019-10-06,2,2019-10-06
25,down,Branco,JIGGY (feat. Yasin),18,5,7,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,2,27,61,2020-08-23,8,2020-10-04
27,down,Branco,Young & Dangerous,26,11,7,,,,
28,up,Branco,Go get it,61,28,2,,,,
29,down,Tessa,Ben,20,3,67,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,44,79,2020-04-19,1,2020-07-05
31,up,Branco,Work,60,31,2,,,,
32,down,Pop Smoke,What You Know Bout Love,23,6,31,81,2020-07-12,14,2020-10-18
33,down,Branco,Burna,25,10,7,,,,
34,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],50,34,2,,,,
35,down,Branco & Gilli,London Town,30,2,67,,,,
36,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,2,65,64,2019-12-01,52,2020-01-12
37,down,The Kid LAROI,SO DONE,33,22,17,61,2020-11-15,61,2020-11-15
38,up,Masked Wolf,Astronaut In The Ocean,65,2,2,60,2021-02-07,6,2021-04-04
39,down,Branco,Back to Back,28,14,7,,,,
40,down,Branco & Gilli,La Danza,36,1,54,,,,
41,down,Suspekt,Gonzo,31,4,67,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,42,30,,,,
43,down,Saweetie,Best Friend (feat. Doja Cat),27,26,6,35,2021-01-17,35,2021-01-17
44,up,A1 x J1,Latest Trends,86,23,2,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),40,6,44,,,,
46,down,Travis Scott,SICKO MODE,45,18,65,48,2020-04-26,9,2020-05-03
47,down,French Montana,Unforgettable (feat. Swae Lee),37,20,31,,,,
48,down,Pop Smoke,Dior,35,15,52,100,2020-02-23,46,2020-07-12
49,-,Lil Tjay & 6LACK,Calling My Phone,-,3,1,70,2021-02-14,5,2021-02-21
50,up,RH,MY LIFE (feat. ZK),77,50,2,,,,
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,16,13,,,,
52,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,3,33,54,2020-07-12,6,2020-08-09
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,17,40,,,,
54,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,54,1,,,,
55,down,Branco,Feelings,32,15,7,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,18,64,26,2019-10-06,26,2019-10-06
57,down,Branco,Smooth Criminal (feat. Sivas),29,21,7,,,,
58,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,4,27,78,2020-08-16,3,2020-08-23
59,down,Gilli,Vai Amor,51,6,67,,,,
60,down,Branco,Cruise Control,49,18,7,,,,
61,down,Larry 44,Filur (feat. Gilli),47,1,22,,,,
62,up,50 Cent,In Da Club,75,19,5,,,,
63,up,Polo G,Martin & Gina,85,33,15,79,2020-05-24,79,2020-05-24
64,down,Branco,Everything (feat. Stepz),38,24,7,,,,
65,down,Suspekt,Vil Du Med… (feat. Tessa),43,1,53,,,,
66,-,NODE,GRØN RØG,-,29,1,,,,
67,-,Ude Af Kontrol,Autobahn,-,42,1,,,,
68,-,Speedy,Turner,-,68,1,,,,
69,-,Marwan,TAK (feat. Suspekt & Kå),-,38,1,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,55,5,67,35,2019-10-06,2,2019-10-13
71,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),63,1,65,,,,
72,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,72,1,,,,
73,-,slowthai & Skepta,CANCELLED,-,58,1,,,,
74,down,Kanye West,Stronger,68,43,16,,,,
75,down,"Carl Knast, Bai-D & andreas odbjerg",Hjem Uden Klaver,46,46,3,,,,
76,down,Branco,Tax Free,64,20,7,,,,
77,-,I$WAAL,JAOWLINE,-,61,1,,,,
78,-,OMAR,Jackson,-,33,1,,,,
79,down,Branco,Many Men (feat. Adel),56,22,6,,,,
80,-,24kGoldn,Coco (feat. DaBaby),-,80,4,,,,
81,-,slowthai,45 SMOKE,-,81,1,,,,
82,down,Noah Carter,Live Free,66,17,10,,,,
83,down,Marwan,ALT MED MÅDE (feat. KIDD),81,61,3,,,,
84,down,Juice WRLD,Lucid Dreams,53,4,48,7,2019-12-15,7,2019-12-15
85,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,3,32,17,2020-07-12,17,2020-07-12
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,1,,,,
87,-,Dave,Location (feat. Burna Boy),-,13,27,,,,
88,-,Flo Rida,Wild Ones (feat. Sia),-,69,2,,,,
89,-,Lamin,Charlie Sheen (feat. Benny Jamz),-,50,4,,,,
90,-,Post Malone,Wow.,-,25,28,,,,
91,down,Branco,Southside (feat. Trey & Zay),76,25,7,,,,
92,-,slowthai & A$AP Rocky,MAZZA,-,71,3,,,,
93,down,Branco,Headshot (feat. Nafe Smallz),74,24,6,,,,
94,up,Miklo,Litty,96,94,2,,,,
95,-,xander.,Love Cabin,-,92,1,,,,
96,down,Tessa,Så'n der,88,2,45,,,,
97,down,Travis Scott,goosebumps,78,21,52,89,2020-04-26,18,2020-05-03
98,up,The Black Eyed Peas,Where Is the Love?,98,61,4,,,,
99,down,Roddy Ricch,The Box,83,2,61,91,2019-12-08,2,2020-02-16
100,down,Post Malone,Better Now,79,36,45,,,,
