Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,14,,,,
2,up,Sivas & Lord Siva,Push it to the limit,2,2,6,,,,
3,up,"Branco, Artigeardit & Lukas Graham",GOAL,3,3,5,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),6,3,8,,,,
5,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,4,4,3,,,,
6,down,Artigeardit & Kesi,Er Her,5,1,24,,,,
7,up,Drake,Girls Want Girls (feat. Lil Baby),7,1,8,,,,
8,up,Artigeardit & Lamin,Ny Agenda,52,8,2,,,,
9,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],10,4,10,,,,
10,up,Artigeardit & Lamin,Humør,47,10,2,,,,
11,up,Artigeardit & Lamin,Mumler For Meget,54,11,2,,,,
12,down,Branco & Stepz,Istanbul,8,4,7,,,,
13,down,NODE & Larry 44,Two Tone,11,9,4,,,,
14,up,Artigeardit & Lamin,Gåsehud,55,14,2,,,,
15,down,Drake,Fair Trade (feat. Travis Scott),9,2,8,,,,
16,up,KIDD,Buongiorno,16,1,36,,,,
17,up,Jens Kleist,Pereersut Taamani (feat. Heidinnguaq Jensen),66,17,2,,,,
18,up,ICEKIID,Errudumellahvad,19,1,72,,,,
19,down,ICEKIID,Bagateller,14,14,3,,,,
20,down,Toornat,Inuiaat,13,10,4,,,,
21,down,NODE & Larry 44,Yellow,18,9,6,,,,
22,down,RH,KOMFORTABELT (feat. Branco),21,11,9,,,,
23,down,Kesi,Blå Himmel (feat. Hans Philip),22,1,65,,,,
24,up,Young Thug,Bubbly (with Drake & Travis Scott),62,22,2,,,,
25,down,Kanye West,Hurricane,20,1,8,,,,
26,up,Jens Kleist,Taartumi Unnuami,70,26,2,,,,
27,down,L.O.C.,Milkshake,12,12,5,,,,
28,down,Kanye West,Praise God,23,6,8,,,,
29,up,Artigeardit & Lamin,Spøg Til Side,64,29,2,,,,
30,down,RH,MCQUEEN (feat. Branco),27,2,40,,,,
31,up,Jens Kleist,X,82,31,2,,,,
32,down,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),17,4,12,,,,
33,up,Jens Kleist,Eqqaamaviuk,72,33,2,,,,
34,up,Branco & Gilli,London Town,36,2,102,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,17,76,,,,
36,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),24,18,8,,,,
37,down,Victor Leksell,Svag,25,2,77,,,,
38,down,Branco,HONEY (IM HOME),26,10,5,,,,
39,up,Jens Kleist,Sulukka Siaarlugit (feat. Bns),79,39,2,,,,
40,down,Kanye West,Moon,28,8,8,,,,
41,down,Suspekt,Gonzo,37,4,103,,,,
42,down,The Kid LAROI,WITHOUT YOU,35,1,48,32,2020-12-13,12,2021-02-28
43,down,"Natasja, Tessa & Karen Mukupa",Til Banken,34,2,61,,,,
44,down,Tessa,Ben,40,3,103,,,,
45,down,Kanye West,Off The Grid,33,3,8,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),48,6,80,,,,
47,down,Tessa & Orgi-E,Blæstegnen,45,1,48,,,,
48,down,Don Toliver,Flocky Flocky (feat. Travis Scott),15,15,3,,,,
49,up,24kGoldn,Mood (feat. iann dior),78,1,63,33,2020-08-23,1,2020-10-11
50,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),73,50,2,,,,
51,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,12,15,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),49,36,35,,,,
53,up,Jens Kleist,Ilunnut iseruma (feat. Bns),91,53,2,,,,
54,up,KIDD,Bedre (feat. Don Stefano),60,51,2,,,,
55,up,Young Thug,Stressed (with J. Cole & T-Shyne),71,55,2,,,,
56,down,Branco & Artigeardit,HOTBOYZ,30,9,5,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,18,97,26,2019-10-06,26,2019-10-06
58,-,Gobs,Øjne Som Dine,-,8,1,,,,
59,down,Dave & Stormzy,Clash,53,4,16,,,,
60,down,Branco & ICEKIID,KODA,29,14,5,,,,
61,down,Kanye West,Jail,42,2,8,,,,
62,-,Noah Carter,Dirty Disco (feat. School of X),-,38,1,,,,
63,down,Post Malone,Circles,59,1,103,2,2019-10-06,2,2019-10-06
64,-,KIDD,Finder Ud Af Alt,-,64,1,,,,
65,up,Masked Wolf,Astronaut In The Ocean,86,2,38,60,2021-02-07,6,2021-04-04
66,down,50 Cent,In Da Club,63,19,33,,,,
67,up,Young Thug,Peepin Out The Window (with Future & Bslime),87,67,2,,,,
68,down,Branco & Sivas,SIRI,43,15,5,,,,
69,-,Fouli,Allô,-,37,1,,,,
70,-,Mowgli,Griselda Blanco (feat. Carmon),-,53,1,,,,
71,-,Shooter Gang,Stjerneskud,-,28,1,,,,
72,up,Young Thug,Die Slow (with Strick),76,72,2,,,,
73,up,Young Thug,Recognize Real (with Gunna),84,73,2,,,,
74,down,Branco,COSA NOSTRA,46,20,5,,,,
75,-,Branco & Gilli,La Danza,-,1,85,,,,
76,-,V.I.C,A Teen,-,75,1,,,,
77,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),98,1,86,,,,
78,-,Suspekt,Vil Du Med… (feat. Tessa),-,1,81,,,,
79,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,36,1,,,,
80,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,44,,,,
81,down,Pop Smoke,Dior,74,15,85,100,2020-02-23,46,2020-07-12
82,-,Eminem,Lose Yourself (Soundtrack Version),-,15,11,36,2020-02-16,36,2020-02-16
83,up,Young Thug,Stupid/Asking,83,83,2,,,,
84,up,ICEKIID & Branco,No Warning,96,3,19,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,20,63,,,,
86,-,Sleepy Hallow,2055,-,14,12,,,,
87,-,J. Cole,No Role Modelz,-,29,14,,,,
88,down,Drake,Champagne Poetry,39,5,8,,,,
89,up,Eminem,The Real Slim Shady,93,19,16,,,,
90,-,Elias,City,-,32,1,,,,
91,-,Kanye West,All of the Lights,-,40,9,,,,
92,-,Travis Scott,SICKO MODE,-,18,93,48,2020-04-26,9,2020-05-03
93,down,Young Thug,Rich N***a Shit (with Juice WRLD),85,85,2,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,19,,,,
95,down,NODE & Larry 44,VV,32,32,3,,,,
96,down,Young Thug,Contagious,92,92,2,,,,
97,-,Travis Scott & HVME,Goosebumps (Remix),-,20,32,82,2021-02-14,44,2021-04-11
98,-,Drake,Passionfruit,-,42,13,,,,
99,up,Young Thug,Yea Yea Yea,99,99,2,,,,
100,-,Kanye West,Stronger,-,43,44,,,,
