Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,4,,,,
2,up,MC Einar,Jul det' cool,15,1,27,,,,
3,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),2,2,3,,,,
4,down,Lamin,"Gode Dage, Gode Drinks",3,1,17,,,,
5,down,Gilli,Romario,4,2,7,,,,
6,up,Eminem,Mockingbird,8,2,13,,,,
7,down,Lamin & ICEKIID,Hvad Skal Der Ske,6,2,13,,,,
8,down,Artigeardit & Lamin,Vågen,7,1,27,,,,
9,up,D1MA,DRØM MIG VÆK,11,2,35,,,,
10,up,Pharrell Williams & Travis Scott,Down In Atlanta,70,10,2,,,,
11,down,Gilli,Paid,9,4,7,,,,
12,down,Tessa,TCM,10,10,4,,,,
13,down,Drake & 21 Savage,Major Distribution,5,2,4,,,,
14,down,Mike Lowrey,Drop Top (feat. Lamin & Stepz),12,12,3,,,,
15,up,Kesi,Skør For Dig (feat. Jada),18,2,24,,,,
16,up,"Gilli, Benny Jamz & Kesi",Du Min,17,4,7,,,,
17,up,Gobs,Tro På Kærlighed,23,6,9,,,,
18,down,Drake & 21 Savage,On BS,13,3,4,,,,
19,up,Kesi,Blå Himmel (feat. Hans Philip),21,1,122,,,,
20,up,Artigeardit & Kesi,Er Her,24,1,81,,,,
21,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),16,4,4,,,,
22,down,Drake & 21 Savage,Circo Loco,14,5,4,,,,
23,up,Gilli,Kender Ik' I Morgen,29,1,46,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),42,15,64,36,2020-02-16,36,2020-02-16
25,up,Eminem,The Real Slim Shady,37,19,70,,,,
26,down,Drake,BackOutsideBoyz,19,7,4,,,,
27,up,Kesi,Kom Over,33,11,57,,,,
28,up,Suspekt,Kinky Fætter,51,26,24,,,,
29,up,Benny Jamz,VI VARME,30,5,22,,,,
30,up,ICEKIID,Errudumellahvad,35,1,129,,,,
31,up,Branco & Gilli,London Town,31,2,159,,,,
32,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,32,4,60,,,,
33,down,Drake & 21 Savage,Spin Bout U,22,9,4,,,,
34,up,Suspekt,Gonzo,41,4,160,,,,
35,up,Post Malone,Circles,39,1,154,2,2019-10-06,2,2019-10-06
36,up,Eminem,Without Me,44,26,44,,,,
37,up,Artigeardit,Hensigt,38,2,42,,,,
38,up,Central Cee,Doja,40,4,19,,,,
39,down,Drake & 21 Savage,Hours In Silence,28,14,4,,,,
40,up,Burna Boy,For My Hand (feat. Ed Sheeran),45,10,21,,,,
41,up,Tessa,Ben,47,3,160,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,23,11,,,,
43,up,NLE Choppa,Do It Again (feat. 2Rare),59,43,3,,,,
44,down,Nicki Minaj,Super Freaky Girl,25,3,16,,,,
45,down,Drake & 21 Savage,Privileged Rappers,26,10,4,,,,
46,up,Eminem,Stan (feat. Dido),56,46,26,,,,
47,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),53,38,5,,,,
48,up,Gilli,Baianá,64,3,37,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),48,12,40,,,,
50,down,Drake & 21 Savage,Broke Boys,27,13,4,,,,
51,-,Various Artists,Cool Jul,-,5,6,,,,
52,up,Drake,God's Plan,57,40,35,,,,
53,up,50 Cent,In Da Club,54,19,90,,,,
54,down,TopGunn,LARS SEIER FREESTYLE,20,20,3,,,,
55,down,Gilli,Money Dial,43,7,7,,,,
56,up,The Game,Hate It Or Love It (feat. 50 Cent),58,32,22,,,,
57,down,Lamin,Window,50,11,31,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),80,6,134,,,,
59,up,TopGunn,Nik & Jay (feat. Benjamin Hav),72,25,65,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,18,65,,,,
61,up,Kendrick Lamar,HUMBLE.,66,30,15,,,,
62,down,ArtigeArdit,Lov Mig 1 Ting,61,20,61,,,,
63,down,Drake,Middle of the Ocean,36,16,4,,,,
64,down,Gilli,Tidligt Op,55,23,63,,,,
65,-,Lil Uzi Vert,Just Wanna Rock,-,65,1,,,,
66,down,Drake & 21 Savage,Treacherous Twins,34,17,4,,,,
67,down,Future,Mask Off,63,46,11,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,40,29,,,,
69,-,Stormzy,This Is What I Mean,-,12,1,,,,
70,up,J. Cole,No Role Modelz,77,29,49,,,,
71,-,Miklo,HELWA,-,71,1,,,,
72,-,Stormzy,Hide & Seek,-,22,5,,,,
73,-,Stormzy,Fire + Water,-,46,1,,,,
74,-,Eminem,Superman (feat. Dina Rae),-,60,1,,,,
75,-,Stormzy,Firebabe,-,38,1,,,,
76,down,ArtigeArdit,Kom Af Sig Selv,73,26,26,,,,
77,down,Gilli,Life,62,9,7,,,,
78,down,Kesi,Mona Lisa (feat. Lord Siva),69,1,26,,,,
79,-,Run-DMC,Christmas In Hollis,-,6,17,,,,
80,up,Benjamin Hav,Den Dejligste Boy,88,3,53,,,,
81,-,Stormzy,Need You,-,79,1,,,,
82,-,Stormzy,Please,-,74,1,,,,
83,-,Stormzy,My Presidents Are Black,-,73,1,,,,
84,down,Branco,DEEBO,52,14,5,,,,
85,-,Stormzy,Sampha's Plea,-,85,1,,,,
86,-,D1MA,BAGLÆNS,-,22,6,,,,
87,-,D1MA,DON'T PHASE ME,-,15,20,,,,
88,-,Eminem,Godzilla (feat. Juice WRLD),-,1,85,84,2020-01-19,12,2020-01-26
89,down,ICEKIID,Bagateller,78,14,30,,,,
90,down,Gilli,Culo (feat. Branco),85,13,70,,,,
91,-,Stormzy,Bad Blood,-,87,1,,,,
92,down,KIDD,Buongiorno,83,1,93,,,,
93,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],75,3,26,,,,
94,down,Gilli,Miami Vicer,68,4,46,,,,
95,down,Drake,Jumbotron Shit Poppin,49,20,4,,,,
96,up,Oxlade,KU LO SA - A COLORS SHOW,96,10,15,,,,
97,down,Jack Harlow,First Class,94,1,34,,,,
98,up,Post Malone,rockstar (feat. 21 Savage),98,27,80,,,,
99,-,Stormzy,Holy Spirit,-,99,1,,,,
100,down,Gilli,Varmeste Herinde,65,15,7,,,,
