Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,Kender Ik' I Morgen,1,1,8,,,,
2,up,Artigeardit,Hensigt,2,2,4,,,,
3,up,Gilli,Peligrosa,3,2,8,,,,
4,up,Gobs,High Fashion,6,4,3,,,,
5,up,Gilli,Miami Vicer,5,4,8,,,,
6,down,Jimilian,Har Det Fucking Godt,4,3,8,,,,
7,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),7,5,6,,,,
8,up,Jack Harlow,Nail Tech,8,8,3,,,,
9,up,Artigeardit & Kesi,Er Her,14,1,43,,,,
10,down,Gilli,Baianá,9,3,8,,,,
11,up,"Carmon, Artigeardit & Lamin",Stable,15,7,5,,,,
12,down,Miklo,Hvad For Noget,10,10,4,,,,
13,down,Post Malone & The Weeknd,One Right Now,12,1,18,,,,
14,down,LOLO,DON'T STRESS,11,11,3,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,33,,,,
16,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),13,10,5,,,,
17,up,Gilli,1 Sammen,22,6,8,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),20,15,26,36,2020-02-16,36,2020-02-16
19,up,ICEKIID,Errudumellahvad,26,1,91,,,,
20,down,Gobs,Savnet Pt. II,18,14,7,,,,
21,-,Sivas,Deloreans (feat. Hans Philip),-,3,1,,,,
22,up,Gilli,No Pasa Nada,23,5,8,,,,
23,down,Gilli,Avantgarde,21,7,8,,,,
24,up,Kesi,Blå Himmel (feat. Hans Philip),30,1,84,,,,
25,up,KIDD,Buongiorno,31,1,55,,,,
26,up,Kanye West,Through the Wire,58,26,2,,,,
27,down,50 Cent,In Da Club,24,19,52,,,,
28,up,Kanye West,All Falls Down (feat. Syleena Johnson),38,28,4,,,,
29,down,Gobs,Rambo (feat. Branco),19,19,3,,,,
30,up,Gunna & Future,pushin P (feat. Young Thug),35,4,9,,,,
31,down,Eminem,Without Me,28,24,10,,,,
32,up,RH,MCQUEEN (feat. Branco),43,2,59,,,,
33,up,Baloosh,Moghamara,63,33,2,,,,
34,up,Post Malone,Circles,45,1,120,2,2019-10-06,2,2019-10-06
35,up,Branco & Gilli,London Town,39,2,121,,,,
36,down,Gobs,Fortsætter (feat. Jamaika),17,17,3,,,,
37,down,Gilli,Brazil (feat. Prinsess Jorge),32,9,8,,,,
38,up,Sivas & Lord Siva,Push it to the limit,41,2,25,,,,
39,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,25,23,4,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),33,18,37,,,,
41,down,Eminem,The Real Slim Shady,29,19,35,,,,
42,down,Gilli,Urørlig,36,12,8,,,,
43,down,Gilli,Bariostar,40,10,8,,,,
44,up,Tyga & Doja Cat,Freaky Deaky,70,44,2,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),52,20,75,,,,
46,up,2Pac,Hit 'Em Up (feat. Outlawz),49,41,8,,,,
47,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,16,63,,,,
48,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,47,4,22,,,,
49,down,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],42,4,29,,,,
50,-,Benny Jamz & Gilli,Europa Life,-,3,1,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,17,94,,,,
52,up,Kanye West,Jesus Walks,66,52,2,,,,
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,34,3,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,18,116,26,2019-10-06,26,2019-10-06
55,up,Victor Leksell,Svag,83,2,96,,,,
56,down,Ricky Rich & ARAM Mafia,Habibi,37,18,14,,,,
57,up,Kanye West,Heartless,67,41,13,,,,
58,-,Branco,TREND,-,10,1,,,,
59,down,bbno$,edamame (feat. Rich Brian),48,14,15,,,,
60,down,Gobs,Hver Gang,27,27,3,,,,
61,up,D-Block Europe,Overseas (feat. Central Cee),80,19,16,,,,
62,up,Suspekt,Gonzo,75,4,122,,,,
63,-,JAY-Z & Kanye West,Ni**as in Paris,-,54,9,,,,
64,up,Kanye West,Stronger,69,43,59,,,,
65,down,"Natasja, Tessa & Karen Mukupa",Til Banken,57,2,80,,,,
66,-,Dave & Stormzy,Clash,-,4,34,,,,
67,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,34,1,,,,
68,up,Mowgli & Edo6k,Permanent,78,68,2,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),98,6,99,,,,
70,up,24kGoldn,Mood (feat. iann dior),77,1,82,33,2020-08-23,1,2020-10-11
71,-,Dave,Starlight,-,2,1,,,,
72,up,Kanye West,All of the Lights,90,40,13,,,,
73,down,Gilli,Ik' Lige Nu,71,13,8,,,,
74,up,ArtigeArdit,Værformig,86,23,5,,,,
75,up,Central Cee,Straight Back To It,79,75,2,,,,
76,down,Tessa,Ben,61,3,122,,,,
77,up,Central Cee,Khabib,94,77,2,,,,
78,-,XXXTENTACION,Revenge,-,78,1,,,,
79,-,XXXTENTACION,Revenge,-,79,1,,,,
80,-,D1MA & VC Barre,COME MY WAY,-,33,1,,,,
81,-,Dave,Location (feat. Burna Boy),-,13,61,,,,
82,-,Kanye West,Power,-,82,1,,,,
83,-,Gilli,Vai Amor,-,6,105,,,,
84,down,Eminem,Godzilla (feat. Juice WRLD),53,1,77,84,2020-01-19,12,2020-01-26
85,down,RH,IGANG,64,41,4,,,,
86,down,Gobs,Rewind,46,46,3,,,,
87,down,Lil Durk,AHHH HA,65,65,2,,,,
88,-,Jireel,MANO (feat. ICEKIID) [Remix],-,45,1,,,,
89,-,Post Malone,Better Now,-,36,71,,,,
90,-,OutKast,Ms. Jackson,-,48,34,,,,
91,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,24,,,,
92,-,SwitchOTR,Coming for You (feat. A1 x J1),-,12,17,,,,
93,down,The Kid LAROI,WITHOUT YOU,91,1,67,32,2020-12-13,12,2021-02-28
94,-,Kanye West,Famous,-,94,1,,,,
95,down,Branco & Gilli,La Danza,87,1,103,,,,
96,down,Eminem,Stan (feat. Dido),73,46,4,,,,
97,-,RH,KOMFORTABELT (feat. Branco),-,11,26,,,,
98,down,Eminem,Mockingbird,81,2,4,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,4,,,,
100,down,Gilli,Tidligt Op,99,23,33,,,,
