Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin,"Gode Dage, Gode Drinks",1,1,10,,,,
2,up,Lamin & ICEKIID,Hvad Skal Der Ske,2,2,6,,,,
3,up,Artigeardit & Lamin,Vågen,3,1,20,,,,
4,up,D1MA,DRØM MIG VÆK,4,2,28,,,,
5,up,Kesi,Skør For Dig (feat. Jada),5,2,17,,,,
6,up,Nicki Minaj,Super Freaky Girl,6,3,9,,,,
7,up,Benny Jamz,VI VARME,8,5,15,,,,
8,down,"Lamin, Kesi & Benny Jamz",Balance,7,4,6,,,,
9,up,Gobs,Tro På Kærlighed,75,6,2,,,,
10,down,Kesi,Mona Lisa (feat. Lord Siva),9,1,19,,,,
11,up,Kesi,Blå Himmel (feat. Hans Philip),14,1,115,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),28,12,33,,,,
13,down,Artigeardit & Kesi,Er Her,11,1,74,,,,
14,down,Central Cee,Doja,13,4,12,,,,
15,down,Oxlade,KU LO SA - A COLORS SHOW,10,10,8,,,,
16,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,15,4,53,,,,
17,down,Branco,Håb,12,10,4,,,,
18,down,Gilli,Kender Ik' I Morgen,17,1,39,,,,
19,down,Burna Boy,For My Hand (feat. Ed Sheeran),16,10,14,,,,
20,up,Suspekt,Gonzo,22,4,153,,,,
21,down,Kesi,Kom Over,20,11,50,,,,
22,down,ICEKIID,Errudumellahvad,18,1,122,,,,
23,down,Artigeardit,Hensigt,19,2,35,,,,
24,up,Branco & Gilli,London Town,25,2,152,,,,
25,down,Lamin,Window,24,11,24,,,,
26,up,Suspekt,Kinky Fætter,29,26,17,,,,
27,up,ICEKIID,Bagateller,30,14,23,,,,
28,down,Post Malone,Circles,26,1,147,2,2019-10-06,2,2019-10-06
29,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),35,5,18,,,,
30,up,Tessa,Ben,31,3,153,,,,
31,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,3,19,,,,
32,down,Tessa,Engangspik,21,1,13,,,,
33,up,The Game,Hate It Or Love It (feat. 50 Cent),36,32,15,,,,
34,down,RH,SORT AMG (feat. Jimilian),23,12,7,,,,
35,up,Jack Harlow,First Class,39,1,27,,,,
36,down,ArtigeArdit,Kom Af Sig Selv,34,26,19,,,,
37,down,Lamin,Æstetisk,27,23,13,,,,
38,up,Baloosh & Shooter Gang,Autobahn,38,28,4,,,,
39,up,ArtigeArdit,Lov Mig 1 Ting,41,20,54,,,,
40,up,50 Cent,In Da Club,43,19,83,,,,
41,up,Eminem,The Real Slim Shady,44,19,63,,,,
42,up,GMG,Danser,42,2,25,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),48,15,57,36,2020-02-16,36,2020-02-16
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,18,58,,,,
45,down,Drake,God's Plan,40,40,28,,,,
46,up,Eminem,Without Me,53,26,37,,,,
47,down,Branco,TODO O NADA,45,13,16,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,23,4,,,,
49,up,ICEKIID,DRIPPY,62,12,22,,,,
50,up,Future,Mask Off,59,46,4,,,,
51,up,Gilli,Miami Vicer,55,4,39,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,18,143,26,2019-10-06,26,2019-10-06
53,down,KIDD,Buongiorno,49,1,86,,,,
54,down,GMG,Bar La Hende Drik,46,3,16,,,,
55,up,D1MA,DON'T PHASE ME,66,15,17,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,60,54,17,,,,
57,up,TopGunn,Nik & Jay (feat. Benjamin Hav),64,25,58,,,,
58,up,Future,WAIT FOR U (feat. Drake & Tems),63,7,24,,,,
59,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,54,3,26,,,,
60,down,Gilli,Culo (feat. Branco),58,13,63,,,,
61,up,Victor Leksell,Svag,73,2,127,,,,
62,up,Kendrick Lamar,HUMBLE.,88,30,8,,,,
63,up,Kanye West,Stronger,76,43,70,,,,
64,up,Gilli,Tidligt Op,79,23,56,,,,
65,down,Eminem,Stan (feat. Dido),57,46,19,,,,
66,up,Lil Baby,Freestyle,68,42,5,,,,
67,up,Tessa & Orgi-E,Blæstegnen,77,1,89,,,,
68,down,DIBSET,Holy Moly (feat. ZK),50,50,3,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),74,27,75,,,,
70,up,Branco & Gilli,La Danza,70,1,131,,,,
71,down,Kanye West,Heartless,69,41,30,,,,
72,up,J. Cole,No Role Modelz,82,29,42,,,,
73,up,Post Malone,Better Now,91,36,88,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),97,20,106,,,,
75,down,Kanye West,Bound 2,65,49,5,,,,
76,up,"Natasja, Tessa & Karen Mukupa",Til Banken,80,2,111,,,,
77,down,Armani White,Billie Eilish.,61,56,5,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),94,6,128,,,,
79,-,Ukendt Kunstner,Neonlys,-,18,13,,,,
80,up,Zuuz,LELELE,84,53,16,,,,
81,down,Larry,80s (feat. Sivas),37,37,3,,,,
82,down,Stormzy,Mel Made Me Do It,33,33,3,,,,
83,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,86,1,64,,,,
84,-,Drake,Nonstop,-,77,1,,,,
85,down,Benny Jamz & Gilli,BENZEMA,81,7,13,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,40,24,,,,
87,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,87,1,,,,
88,up,Timbaland,Apologize (feat. OneRepublic),90,76,17,,,,
89,-,Kanye West,Power,-,82,2,,,,
90,down,D1MA,NO LOVE,89,18,15,,,,
91,down,Lamin,Forfra,52,23,6,,,,
92,-,Dave,Location (feat. Burna Boy),-,13,80,,,,
93,up,TopGunn,Dejlig,93,29,29,,,,
94,up,ICEKIID,Blondiner & Brunetter,96,33,17,,,,
95,up,RH,MCQUEEN (feat. Branco),99,2,89,,,,
96,down,Lamin & Kesi,03:15,47,12,6,,,,
97,up,TopGunn,Kongens Have,100,26,22,,,,
98,-,Travis Scott,goosebumps,-,21,77,89,2020-04-26,18,2020-05-03
99,-,Eminem,Mockingbird,-,2,6,,,,
100,down,TopGunn,6 Liter,98,20,27,,,,
