Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,2,1,4,,,,
2,down,Suspekt,Vil Du Med… (feat. Tessa),1,1,3,,,,
3,up,Roddy Ricch,The Box,3,2,13,91,2019-12-08,2,2020-02-16
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,2,15,64,2019-12-01,52,2020-01-12
5,up,Suspekt,Gonzo,5,4,17,,,,
6,up,Branco & Gilli,Back To Business,6,1,5,,,,
7,up,Eminem,Godzilla (feat. Juice WRLD),9,1,7,84,2020-01-19,12,2020-01-26
8,up,Future,Life Is Good (feat. Drake),8,1,8,86,2020-01-12,6,2020-01-19
9,up,Post Malone,Circles,11,1,17,2,2019-10-06,2,2019-10-06
10,up,Tessa,Ben,12,3,17,,,,
11,down,Branco & Gilli,Napoli,10,5,4,,,,
12,down,Suspekt,Mer Prestige Mer Pastis (feat. Uso & Marwan),7,7,3,,,,
13,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),14,1,16,,,,
14,up,Branco & Gilli,London Town,19,2,17,,,,
15,up,Arizona Zervas,ROXANNE,20,4,15,14,2019-11-24,4,2019-12-22
16,up,Amina,Winter Season (feat. Gilli),18,5,6,,,,
17,down,Branco & Gilli,Mon Cheri (feat. Amina),15,9,4,,,,
18,down,Branco & Gilli,Murda,16,10,4,,,,
19,down,Suspekt,Fang Mig I En Brandert,13,13,3,,,,
20,up,RH,Klovne,28,7,3,,,,
21,up,Branco & Gilli,Verden Vender,21,1,17,,,,
22,up,ZK,Po Po,73,21,2,,,,
23,up,Camur,La Trompeta (feat. MellemFingaMuzik),26,12,7,,,,
24,down,Suspekt,Min Ven Min Ven,17,17,3,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,34,5,17,35,2019-10-06,2,2019-10-13
26,down,Suspekt,Lykken Kommer (feat. Anne Linnet),23,23,3,,,,
27,down,Branco & Gilli,Eazy,25,11,4,,,,
28,up,Mustard,Ballin’ (feat. Roddy Ricch),42,24,16,93,2019-11-10,19,2020-01-12
29,up,Gilli,Vai Amor,40,6,17,,,,
30,down,Suspekt,Kom Og Tag Mine Øjne,22,22,3,,,,
31,down,Suspekt,Dø I Norden,24,24,3,,,,
32,down,Branco & Gilli,Money Moves,29,20,4,,,,
33,up,Tessa,Sjakalina,35,14,10,,,,
34,down,Suspekt,Jeg Har Det Fedt,33,33,3,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),92,3,2,100,2020-03-01,7,2020-04-26
36,down,Suspekt,Viking I Blodet,27,27,3,,,,
37,up,Pop Smoke,Dior,59,15,2,100,2020-02-23,46,2020-07-12
38,down,Branco & Gilli,Believer (feat. Nafe Smallz),30,18,4,,,,
39,up,Stormzy,Vossi Bop,45,17,16,,,,
40,up,Specktors & Nonsens,Unz Unz,47,24,16,,,,
41,-,Lil Mosey,Blueberry Faygo,-,7,1,69,2020-02-16,24,2020-04-12
42,down,Suspekt,Kroppen Og Mit Ansigt (Gråvejr),32,32,3,,,,
43,down,Suspekt,Det Goe Det Grønne,38,38,3,,,,
44,down,Branco & Gilli,French Connection,36,22,4,,,,
45,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",41,41,3,33,2020-02-23,33,2020-02-23
46,up,Roddy Ricch,High Fashion (feat. Mustard),50,24,8,78,2019-12-15,22,2020-02-16
47,down,Suspekt,Helt Fuckt,31,31,3,,,,
48,up,Pind,Plastic (feat. Benjamin Hav),55,33,14,,,,
49,down,Branco & Gilli,Intro,37,21,4,,,,
50,up,DaBaby,VIBEZ,57,30,16,59,2019-11-10,57,2020-01-19
51,up,NODE,Super Mario,53,3,17,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,18,17,26,2019-10-06,26,2019-10-06
53,down,NODE,Limbo (feat. Gilli),46,10,8,,,,
54,up,Gilli,Culo (feat. Branco),69,13,17,,,,
55,down,Branco & Gilli,Level Up,39,24,4,,,,
56,down,Branco & Gilli,No Games,44,26,4,,,,
57,up,JACKBOYS,OUT WEST (feat. Young Thug),63,21,10,79,2019-12-29,28,2020-01-05
58,up,Benal,Fri (feat. Suspekt),70,58,2,,,,
59,up,DaBaby,BOP,86,32,15,92,2019-10-06,32,2020-01-19
60,down,Suspekt,Sindssyge Ting,43,43,3,,,,
61,down,Tessa,Okay,54,31,17,,,,
62,up,Pop Smoke,Shake the Room (feat. Quavo),65,62,4,,,,
63,up,BROCKHAMPTON,SUGAR,66,29,8,81,2020-01-12,59,2020-02-02
64,up,Stormzy,Crown,76,19,10,,,,
65,up,Suspekt,Proletar (Hvor jeg står),84,39,2,,,,
66,down,ArtigeArdit,Bagsæde,60,19,5,,,,
67,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),62,13,16,,,,
68,down,ArtigeArdit,Idiot (feat. Karl William),52,12,6,,,,
69,up,Stormzy,Audacity (feat. Headie One),79,7,9,,,,
70,-,Suspekt,Hun Blev Bare Så Glad,-,70,1,,,,
71,-,YoungBoy Never Broke Again,Lil Top,-,71,1,37,2020-03-01,37,2020-03-01
72,down,Suspekt,Hundetimen,51,51,3,,,,
73,-,Lil Baby,Live Off My Closet (feat. Future),-,54,1,76,2020-03-08,76,2020-03-08
74,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",78,74,2,78,2020-02-23,78,2020-02-23
75,-,Lil Baby & Gunna,Heatin Up,-,33,1,82,2020-03-01,39,2020-03-08
76,down,YNW Melly,Suicidal,61,28,12,97,2019-12-01,25,2020-02-02
77,-,Pay,G Ting,-,37,1,,,,
78,-,Dave,Location (feat. Burna Boy),-,13,5,,,,
79,up,ArtigeArdit,Lov Mig 1 Ting,82,20,10,,,,
80,down,Branco & Gilli,Motivation,48,28,4,,,,
81,-,Lil Baby,Woah,-,28,11,65,2019-11-10,19,2019-11-24
82,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,71,10,17,25,2019-10-13,16,2019-12-15
83,-,Lil Baby,Sum 2 Prove,-,42,5,50,2020-01-19,50,2020-01-19
84,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,52,1,56,2020-03-08,56,2020-03-08
85,down,Tyga,Ayy Macarena,64,17,16,88,2019-12-01,64,2020-01-12
86,down,Emil Stabil,En Sang (feat. Gucci Mane),77,16,17,,,,
87,-,FOOL,Kids,-,16,1,,,,
88,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,67,33,5,65,2020-01-05,65,2020-01-05
89,-,24kGoldn,CITY OF ANGELS,-,27,1,,,,
90,down,Josef Og Elias,Weekend Hver Dag,80,36,6,,,,
91,down,AM'AL,J'AI MAL,49,49,3,,,,
92,-,Josef Og Elias,Brandvarm,-,12,14,,,,
93,-,Kendrick Lamar,HUMBLE.,-,30,1,,,,
94,down,Post Malone,Better Now,90,36,17,,,,
95,down,Ude Af Kontrol,Sex On The Beach,58,40,3,,,,
96,down,Pop Smoke,Invincible,72,66,2,,,,
97,down,Don Toliver,No Idea,68,13,14,95,2019-12-08,26,2020-01-12
98,up,Travis Scott,SICKO MODE,98,18,17,48,2020-04-26,9,2020-05-03
99,-,Lil Baby,Get Ugly,-,99,1,,,,
100,down,Juice WRLD,Lucid Dreams,81,4,12,7,2019-12-15,7,2019-12-15
