Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),32,1,2,86,2020-01-12,6,2020-01-19
2,up,Roddy Ricch,The Box,3,2,7,91,2019-12-08,2,2020-02-16
3,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),2,1,10,,,,
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,2,9,64,2019-12-01,52,2020-01-12
5,down,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
6,down,Tessa,Ben,5,3,11,,,,
7,down,Arizona Zervas,ROXANNE,6,4,9,14,2019-11-24,4,2019-12-22
8,up,Mac Miller,Good News,64,8,2,62,2020-01-12,21,2020-01-19
9,down,Branco & Gilli,London Town,8,2,11,,,,
10,up,NODE,Limbo (feat. Gilli),58,10,2,,,,
11,down,Benny Jamz,Balou,10,6,11,,,,
12,down,Travis Scott,HIGHEST IN THE ROOM,9,5,11,35,2019-10-06,2,2019-10-13
13,up,Don Toliver,No Idea,16,13,8,95,2019-12-08,26,2020-01-12
14,down,Branco & Gilli,Verden Vender,11,1,11,,,,
15,up,Tessa,Sjakalina,18,14,4,,,,
16,down,Gilli,Vai Amor,12,6,11,,,,
17,down,Benny Jamz,Sektion (feat. Branco & Gilli),7,4,3,,,,
18,up,Tyga,Ayy Macarena,24,17,10,88,2019-12-01,64,2020-01-12
19,up,Benjamin Hav,Spice up your life,23,19,3,,,,
20,up,NODE,Super Mario,20,3,11,,,,
21,down,Benny Jamz,Shopping (feat. Kesi & Stepz),13,13,3,,,,
22,down,Benny Jamz,Flytilstand,14,9,5,,,,
23,down,Benny Jamz,Fugazi,15,15,3,,,,
24,up,Benjamin Hav,Musse,37,24,3,,,,
25,up,Mustard,Ballin’ (feat. Roddy Ricch),41,24,10,93,2019-11-10,19,2020-01-12
26,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),27,13,10,,,,
27,-,Eminem,Godzilla (feat. Juice WRLD),-,1,1,84,2020-01-19,12,2020-01-26
28,up,YNW Melly,Suicidal,43,28,6,97,2019-12-01,25,2020-02-02
29,up,BROCKHAMPTON,SUGAR,66,29,2,81,2020-01-12,59,2020-02-02
30,up,DaBaby,VIBEZ,46,30,10,59,2019-11-10,57,2020-01-19
31,up,Roddy Ricch,High Fashion (feat. Mustard),61,24,2,78,2019-12-15,22,2020-02-16
32,down,JACKBOYS & Sheck Wes,GANG GANG,19,11,4,87,2019-12-29,21,2020-01-05
33,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,26,10,11,25,2019-10-13,16,2019-12-15
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,18,11,26,2019-10-06,26,2019-10-06
35,down,Benny Jamz,Ny Sæson,17,17,3,,,,
36,down,JACKBOYS,OUT WEST (feat. Young Thug),31,21,4,79,2019-12-29,28,2020-01-05
37,-,Eminem,Unaccommodating (feat. Young M.A),-,8,1,43,2020-01-19,30,2020-01-26
38,down,DaBaby,BOP,33,32,9,92,2019-10-06,32,2020-01-19
39,down,Josef Og Elias,Brandvarm,28,12,9,,,,
40,down,Benny Jamz,Halle Berry (feat. Branco),21,21,3,,,,
41,down,Stormzy,Vossi Bop,34,17,10,,,,
42,up,Lil Baby,Sum 2 Prove,97,42,2,50,2020-01-19,50,2020-01-19
43,down,Benny Jamz,Alarm,22,22,3,,,,
44,up,Benjamin Hav,Kommer tilbage,65,44,2,,,,
45,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,10,1,33,2020-01-19,26,2020-01-26
46,down,Benny Jamz,Automatik (feat. Gilli),25,25,3,,,,
47,down,Benjamin Hav,Den eneste,44,44,3,,,,
48,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,14,1,50,2020-01-19,38,2020-01-26
49,down,Benny Jamz,Bedste ven,29,29,3,,,,
50,-,Eminem,Darkness,-,6,1,42,2020-01-19,35,2020-01-26
51,-,Eminem,Premonition (Intro),-,24,1,59,2020-01-26,59,2020-01-26
52,up,Roddy Ricch,Start wit Me (feat. Gunna),69,46,6,91,2019-12-08,59,2019-12-29
53,-,Eminem,In Too Deep,-,19,1,58,2020-01-26,58,2020-01-26
54,down,Benjamin Hav,Dig,48,48,3,,,,
55,up,Pind,Plastic (feat. Benjamin Hav),56,33,8,,,,
56,down,Juice WRLD,Lucid Dreams,47,4,6,7,2019-12-15,7,2019-12-15
57,up,Gilli,Culo (feat. Branco),57,13,11,,,,
58,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",35,11,11,,,,
59,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,17,1,54,2020-01-19,52,2020-01-26
60,-,Eminem,Alfred (Interlude),-,33,1,,,,
61,-,Camur,La Trompeta (feat. MellemFingaMuzik),-,12,1,,,,
62,-,Eminem,Stepdad,-,29,1,96,2020-01-26,96,2020-01-26
63,-,Eminem,Lock It Up (feat. Anderson .Paak),-,25,1,98,2020-01-26,98,2020-01-26
64,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,36,1,,,,
65,-,Eminem,No Regrets (feat. Don Toliver),-,40,1,,,,
66,-,Eminem,Marsh,-,32,1,95,2020-01-19,95,2020-01-19
67,-,Eminem,Never Love Again,-,46,1,87,2020-01-19,87,2020-01-19
68,down,Stormzy,Audacity (feat. Headie One),63,7,6,,,,
69,-,Eminem,Farewell,-,45,1,,,,
70,up,Danni,Prestige,80,70,2,,,,
71,-,Eminem,Stepdad (Intro),-,67,1,,,,
72,down,Travis Scott,SICKO MODE,51,18,11,48,2020-04-26,9,2020-05-03
73,-,Eminem,Little Engine,-,57,1,,,,
74,down,Lil Uzi Vert,Futsal Shuffle 2020,38,16,6,39,2019-12-15,23,2019-12-22
75,-,Mac Miller,Circles,-,26,1,63,2020-01-26,63,2020-01-26
76,down,Kesi,BDK (feat. Gilli),42,9,11,,,,
77,-,Mac Miller,Blue World,-,21,1,45,2020-01-26,45,2020-01-26
78,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,62,1,,,,
79,-,Mac Miller,Complicated,-,38,1,85,2020-01-26,85,2020-01-26
80,-,Mac Miller,Woods,-,47,1,,,,
81,-,Mac Miller,I Can See,-,48,1,97,2020-01-26,97,2020-01-26
82,-,Mac Miller,Hand Me Downs,-,42,1,,,,
83,-,Mac Miller,Everybody,-,49,1,,,,
84,down,Benjamin Hav,Du har mine øjne (feat. Tobias Rahim),73,73,2,,,,
85,down,Post Malone,Better Now,70,36,11,,,,
86,down,Benjamin Hav,Jimmy,72,72,2,,,,
87,down,Suspekt,Gonzo,50,4,11,,,,
88,down,Benjamin Hav & Esben Iversen,Jeg giver aldrig slip (feat. Esben Iversen),53,53,3,,,,
89,down,Emil Stabil,En Sang (feat. Gucci Mane),30,16,11,,,,
90,down,TopGunn,Nik & Jay (feat. Benjamin Hav),45,25,11,,,,
91,down,Tessa,Okay,71,31,11,,,,
92,down,Fouli,Helt Stabil,74,16,7,,,,
93,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,93,1,90,2020-01-05,63,2020-02-02
94,down,Benjamin Hav,Fedterøv,82,82,2,,,,
95,down,Drake,Money In The Grave (feat. Rick Ross),59,42,11,45,2019-10-06,45,2019-10-06
96,down,Stormzy,Crown,94,19,8,,,,
97,down,Benny Jamz,Wagwan,40,40,3,,,,
98,down,Benjamin Hav,Tunge lunger,83,83,2,,,,
99,-,Eminem,Alfred (Outro),-,91,1,,,,
100,down,Benjamin Hav,Det er dejligt nu,75,75,2,,,,
