Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Victor Leksell,Svag,2,2,30,,,,
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,3,2,14,,,,
4,up,Kesi,Blå Himmel (feat. Hans Philip),5,1,18,,,,
5,down,Branco,HUNDO,4,1,5,,,,
6,up,ICEKIID,Errudumellahvad,11,1,25,,,,
7,down,Pop Smoke,What You Know Bout Love,6,6,20,81,2020-07-12,14,2020-10-18
8,up,ZK & Larry 44,Lacazette,67,8,2,,,,
9,up,MC Einar,Jul det' cool,27,1,9,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),10,2,17,80,2020-08-09,1,2020-08-16
11,down,Larry 44,Filur (feat. Gilli),9,1,11,,,,
12,down,Stepz,Nix Normal,7,7,3,,,,
13,up,CJ,Whoopty,18,3,8,51,2020-11-22,8,2021-01-24
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,5,22,74,2020-07-05,5,2020-07-12
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,16,61,2020-08-23,8,2020-10-04
16,up,Kesi & ICEKIID,72 Timer,21,16,3,,,,
17,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),37,17,9,90,2020-10-18,90,2020-10-18
18,up,Gilli,3STYLE,20,1,10,,,,
19,up,Benny Jamz & Gilli,Mozart,40,14,4,,,,
20,down,Stepz,Replay,15,15,3,,,,
21,down,Kesi & ICEKIID,Baby,17,17,3,,,,
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,3,22,54,2020-07-12,6,2020-08-09
23,down,Stepz,Cullinan,13,13,3,,,,
24,up,Drake,Laugh Now Cry Later (feat. Lil Durk),30,4,16,78,2020-08-16,3,2020-08-23
25,up,Pay,Uh We (feat. Fouli),79,25,2,,,,
26,down,Stepz,4Matic,12,12,3,,,,
27,down,Stepz,Block Boyz,16,16,3,,,,
28,-,Tessa & Orgi-E,Blæstegnen,-,1,1,,,,
29,-,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),-,1,1,,,,
30,up,"Sivas, Kesi & Noah Carter",COMFY,31,10,9,,,,
31,up,The Kid LAROI,SO DONE,50,22,6,61,2020-11-15,61,2020-11-15
32,down,Stepz,Moncler,24,14,10,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,33,79,2020-04-19,1,2020-07-05
34,down,Kesi & ICEKIID,Get The Bag,22,22,3,,,,
35,up,Pop Smoke,Dior,43,15,41,100,2020-02-23,46,2020-07-12
36,down,NODE,Blå Blink (FREE ZEE),28,28,3,,,,
37,down,Benny Jamz,Det Okay,32,12,8,,,,
38,down,Stepz,Kun En Intro (Lign Da),23,23,3,,,,
39,down,Stepz,Pentagon,25,25,3,,,,
40,down,Kesi & ICEKIID,Cardio,33,33,3,,,,
41,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),34,19,4,39,2020-11-15,39,2020-11-15
42,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,2,54,64,2019-12-01,52,2020-01-12
43,down,Kesi & ICEKIID,Ribéry,29,29,3,,,,
44,down,Stepz,Loyal,26,26,3,,,,
45,up,Larry 44,Airbnb,46,17,4,,,,
46,up,Tessa,Ben,48,3,56,,,,
47,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),49,24,19,,,,
48,up,Jack Harlow,Tyler Herro,53,26,5,51,2020-11-01,51,2020-11-01
49,up,DJ Khaled,POPSTAR (feat. Drake),51,6,20,94,2020-07-19,8,2020-09-20
50,up,Suspekt,Gonzo,59,4,56,,,,
51,up,Branco & Gilli,London Town,55,2,56,,,,
52,down,Post Malone,Circles,47,1,56,2,2019-10-06,2,2019-10-06
53,up,Branco & Gilli,La Danza,60,1,43,,,,
54,-,Megan Thee Stallion,TRACK 8,-,21,1,36,2020-11-29,36,2020-11-29
55,-,Benny Jamz,Tracksuit (feat. AMRO),-,14,1,,,,
56,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),56,3,22,17,2020-07-12,17,2020-07-12
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,18,53,26,2019-10-06,26,2019-10-06
58,up,Juice WRLD,Lucid Dreams,62,4,39,7,2019-12-15,7,2019-12-15
59,down,Stepz,Simpel Elegant,35,35,3,,,,
60,down,Stepz,Antarktis,36,36,3,,,,
61,up,Kanye West,Stronger,86,43,10,,,,
62,up,Eminem,Godzilla (feat. Juice WRLD),70,1,46,84,2020-01-19,12,2020-01-26
63,up,Travis Scott,goosebumps,71,21,44,89,2020-04-26,18,2020-05-03
64,-,Kanye West,All of the Lights,-,40,2,,,,
65,down,Stepz,Ha Det Hele,39,39,3,,,,
66,down,Stepz,Lidt For Længe,38,38,3,,,,
67,up,Juice WRLD,Robbery,68,18,21,33,2019-12-15,33,2019-12-15
68,up,Suspekt,Vil Du Med… (feat. Tessa),80,1,42,,,,
69,down,Kesi & ICEKIID,Bowling,45,45,3,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,69,5,56,35,2019-10-06,2,2019-10-13
71,down,Branco,Tempo,66,8,14,,,,
72,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),93,1,54,,,,
73,down,Stepz,I Morgen,52,52,3,,,,
74,down,Stepz,Ung Akhee,44,44,3,,,,
75,down,Stepz,Plan B,42,42,3,,,,
76,down,Carmon,KOMPLICERET (feat. Amna Naseer),74,20,6,,,,
77,down,Travis Scott,SICKO MODE,61,18,56,48,2020-04-26,9,2020-05-03
78,-,Lil Tjay,Move On,-,76,1,,,,
79,up,Drake,One Dance (feat. Wizkid & Kyla),84,6,35,,,,
80,down,Roddy Ricch,The Box,77,2,50,91,2019-12-08,2,2020-02-16
81,-,Eminem,Lose Yourself (Soundtrack Version),-,15,6,36,2020-02-16,36,2020-02-16
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,17,32,,,,
83,down,Artigeardit,BABY,57,9,12,,,,
84,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),89,26,15,,,,
85,up,Gilli,Vai Amor,88,6,56,,,,
86,down,Ude Af Kontrol,HVOR FUCK ER MINE JULEKLOKKER,81,81,2,,,,
87,down,Pop Smoke,Got It on Me,72,7,22,25,2020-07-12,25,2020-07-12
88,-,Tessa,Så'n der,-,2,35,,,,
89,down,Octavian & Skepta,Papi Chulo,65,37,6,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,20,24,,,,
91,down,Gilli,Snik Snak,73,1,23,,,,
92,down,OutKast,Ms. Jackson,87,48,2,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),98,27,40,,,,
94,down,Ude Af Kontrol,HOE HOE HOE,83,83,2,,,,
95,-,"Sivas, NODE & Gilli",Oui,-,50,32,,,,
96,-,DJ Khaled,GREECE (feat. Drake),-,7,19,24,2020-07-26,24,2020-07-26
97,-,TopGunn & Branco,SPORT (feat. Branco),-,1,30,,,,
98,-,Run-DMC,Christmas In Hollis,-,6,6,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,95,42,26,,,,
100,down,Polo G,Martin & Gina,78,33,12,79,2020-05-24,79,2020-05-24
