Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Dave & Central Cee,Sprinter,2,1,18,,,,
3,up,"Artigeardit, Lamin & ICEKIID",xoxo,4,2,5,,,,
4,up,Ukendt Kunstner,Uden Dig,5,1,21,,,,
5,up,Lamin,Som Forleden,6,3,18,,,,
6,up,Artigeardit & Lamin,vi ku' blive,7,4,15,,,,
7,down,Drake,Slime You Out (feat. SZA),3,3,3,,,,
8,up,Tessa,Hvor Som Helst,8,6,13,,,,
9,up,Artigeardit & Lamin,hva status,10,5,5,,,,
10,up,Lamin,"Gode Dage, Gode Drinks",11,1,61,,,,
11,up,ICEKIID & Artigeardit,Jumeirah,12,2,21,,,,
12,up,Merro8,2 Kanoner,17,11,6,,,,
13,down,Kesi,Topform,9,8,4,,,,
14,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),13,2,15,,,,
15,up,Branco,LEVENDE LEGENDE (feat. Vory),79,15,2,,,,
16,up,Kesi,Blå Himmel (feat. Hans Philip),16,1,166,,,,
17,up,D1MA,DRØM MIG VÆK,21,2,79,,,,
18,up,Gunna,fukumean,18,10,15,,,,
19,up,Suspekt,Gonzo,19,4,204,,,,
20,up,Artigeardit & Kesi,Er Her,23,1,125,,,,
21,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),26,6,17,,,,
22,up,Kesi,Kom Over,28,11,101,,,,
23,down,Suspekt,Shotsrør,14,14,5,,,,
24,up,Artigeardit & Lamin,Vågen,32,1,71,,,,
25,down,TopGunn,Lad Mig Gå,22,17,4,,,,
26,down,Skinz,Senorita,24,14,6,,,,
27,up,Branco & Gilli,London Town,35,2,203,,,,
28,up,Artigeardit & Lamin,selvfølgelig,29,7,5,,,,
29,down,Kesi,10 Ud Af 10,25,11,4,,,,
30,up,ICEKIID,Errudumellahvad,37,1,173,,,,
31,up,Lamin & ICEKIID,Hvad Skal Der Ske,36,2,57,,,,
32,down,Suspekt,Fuld Dominans,15,15,2,,,,
33,up,D1MA,DON'T PHASE ME,38,15,43,,,,
34,down,Suspekt,Kinky Fætter,30,26,68,,,,
35,up,Gilli,Kender Ik' I Morgen,43,1,90,,,,
36,down,Travis Scott,TELEKINESIS,27,12,10,,,,
37,up,Ukendt Kunstner,Neonlys,50,18,37,,,,
38,up,ArtigeArdit,Lov Mig 1 Ting,40,20,105,,,,
39,up,Gobs,Frie Fugle (feat. Hjalmer),42,5,34,,,,
40,down,Artigeardit & Lamin,sorte pletter,33,9,5,,,,
41,up,Eminem,Mockingbird,51,2,57,,,,
42,up,50 Cent,In Da Club,69,19,133,,,,
43,up,Tessa,Ben,53,3,204,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,18,192,26,2019-10-06,26,2019-10-06
45,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,47,4,104,,,,
46,up,Gobs,Tro På Kærlighed,54,6,53,,,,
47,up,Artigeardit & Lamin,ret god stemning,49,12,5,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),71,6,178,,,,
49,up,Artigeardit,Hensigt,62,2,86,,,,
50,up,Travis Scott,I KNOW ?,57,11,10,,,,
51,up,Gilli,Tidligt Op,56,23,107,,,,
52,up,Travis Scott,MY EYES,63,7,10,,,,
53,up,TopGunn,Nik & Jay (feat. Benjamin Hav),60,25,109,,,,
54,up,Gilli,Culo (feat. Branco),66,13,113,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,23,54,,,,
56,up,Benny Jamz,VI VARME,67,5,66,,,,
57,down,Suspekt,Rune Rask Er For Syg,20,20,6,,,,
58,up,Post Malone,Circles,77,1,198,2,2019-10-06,2,2019-10-06
59,-,ICEKIID,Je Ka Jo,-,3,1,,,,
60,up,D1MA,NO LOVE,93,18,26,,,,
61,down,Suspekt,Proletar (Hvor jeg står),39,39,10,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),85,15,102,36,2020-02-16,36,2020-02-16
63,down,Suspekt,Ancient Aliens,31,31,2,,,,
64,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",80,31,39,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,40,66,,,,
66,down,Artigeardit & Lamin,dag-til-dag rapper,45,11,5,,,,
67,up,ICEKIID,Blondiner & Brunetter,76,33,49,,,,
68,down,"Artigeardit, Lamin & Ida Laurberg",tættere på solen,48,18,5,,,,
69,up,Eminem,The Real Slim Shady,92,19,114,,,,
70,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",95,56,2,,,,
71,up,Eminem,Without Me,100,24,87,,,,
72,up,Drake,God's Plan,90,40,64,,,,
73,up,ArtigeArdit,Kom Af Sig Selv,86,26,70,,,,
74,down,Travis Scott,MELTDOWN,68,3,10,,,,
75,up,Kendrick Lamar,Money Trees (feat. Jay Rock),82,32,44,,,,
76,down,Travis Scott,FE!N,75,5,10,,,,
77,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,1,44,,,,
78,down,"Artigeardit, Lamin & Benjamin Hav",sirjegsindssyg,61,13,5,,,,
79,-,ZK,4 LIFE,-,79,1,,,,
80,up,Travis Scott,HIGHEST IN THE ROOM,88,5,87,35,2019-10-06,2,2019-10-13
81,down,Lamin,Window,73,11,75,,,,
82,up,Benjamin Hav,Den Dejligste Boy,83,3,82,,,,
83,down,Kesi,Slide,41,16,4,,,,
84,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,139,,,,
85,-,Doja Cat,Agora Hills,-,42,1,,,,
86,-,Lamin,Æstetisk,-,23,36,,,,
87,-,Tessa & Orgi-E,Blæstegnen,-,1,95,,,,
88,up,Drake,Passionfruit,98,42,39,,,,
89,up,Ukendt Kunstner,Overleve,97,32,23,,,,
90,-,50 Cent,P.I.M.P.,-,90,2,,,,
91,-,The Game,Hate It Or Love It (feat. 50 Cent),-,32,37,,,,
92,-,Kesi,Ekstra,-,26,3,,,,
93,-,Carmon,Settings,-,93,1,,,,
94,up,Post Malone,rockstar (feat. 21 Savage),94,27,109,,,,
95,down,Suspekt,Vil Du Med… (feat. Tessa),70,1,99,,,,
96,down,Artigeardit & Lamin,god mand/dårlig verden,74,17,5,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,97,3,,,,
98,down,Artigeardit & Lamin,carplay,81,22,5,,,,
99,-,Benny Jamz,Shopping (feat. Kesi & Stepz),-,13,10,,,,
100,down,Benal,Fri (feat. Suspekt),65,58,9,,,,
