Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,Lamin,"Gode Dage, Gode Drinks",3,1,25,,,,
3,down,Eminem,Mockingbird,2,2,21,,,,
4,up,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),4,3,4,,,,
5,up,Central Cee,LET GO,5,3,6,,,,
6,up,Jimilian,Wow Wow (feat. Branco),66,6,2,,,,
7,up,Lamin & ICEKIID,Hvad Skal Der Ske,7,2,21,,,,
8,down,Drake & 21 Savage,Rich Flex,6,1,12,,,,
9,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),8,2,11,,,,
10,down,D1MA,DRØM MIG VÆK,9,2,43,,,,
11,down,Artigeardit & Lamin,Vågen,10,1,35,,,,
12,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),12,4,8,,,,
13,down,Lamin & Johnson,Kig Forbi,11,11,4,,,,
14,up,Artigeardit & Kesi,Er Her,14,1,89,,,,
15,up,Kesi,Blå Himmel (feat. Hans Philip),16,1,130,,,,
16,down,Branco & ICEKIID,CHOPMONEY,13,11,4,,,,
17,up,Gobs,Tro På Kærlighed,17,6,17,,,,
18,up,Branco & Gilli,London Town,24,2,167,,,,
19,up,ICEKIID,Errudumellahvad,20,1,137,,,,
20,down,Gilli,Kender Ik' I Morgen,19,1,54,,,,
21,down,Gilli,Romario,15,2,15,,,,
22,up,Kesi,Kom Over,23,11,65,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,23,19,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),21,15,72,36,2020-02-16,36,2020-02-16
25,up,Eminem,The Real Slim Shady,25,19,78,,,,
26,up,Eminem,Without Me,26,26,52,,,,
27,up,Suspekt,Gonzo,30,4,168,,,,
28,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,28,4,68,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),27,6,142,,,,
30,up,Artigeardit,Hensigt,33,2,50,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,31,6,,,,
32,up,Suspekt,Kinky Fætter,37,26,32,,,,
33,down,Kesi,Skør For Dig (feat. Jada),31,2,32,,,,
34,down,Benny Jamz,VI VARME,32,5,30,,,,
35,down,Gilli,Paid,22,4,15,,,,
36,up,Tessa,Ben,36,3,168,,,,
37,up,Drake,Too Good (feat. Rihanna),43,34,6,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),45,12,48,,,,
39,up,ArtigeArdit,Lov Mig 1 Ting,47,20,69,,,,
40,down,Benjamin Hav,Den Dejligste Boy,18,3,58,,,,
41,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,18,73,,,,
42,up,Post Malone,Circles,42,1,162,2,2019-10-06,2,2019-10-06
43,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),35,7,8,,,,
44,up,50 Cent,In Da Club,50,19,98,,,,
45,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,32,8,,,,
46,up,Future,Mask Off,60,46,18,,,,
47,down,Central Cee,Doja,39,4,27,,,,
48,down,Eminem,Stan (feat. Dido),46,46,34,,,,
49,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),38,5,8,,,,
50,up,Gilli,Baianá,69,3,45,,,,
51,up,Victor Leksell,Svag,58,2,136,,,,
52,up,Kendrick Lamar,HUMBLE.,64,30,22,,,,
53,down,Gilli,Tidligt Op,49,23,71,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,40,36,,,,
55,down,The Game,Hate It Or Love It (feat. 50 Cent),54,32,30,,,,
56,down,"Gilli, Benny Jamz & Kesi",Du Min,41,4,15,,,,
57,down,TopGunn,Nik & Jay (feat. Benjamin Hav),44,25,73,,,,
58,down,Lamin,Window,52,11,39,,,,
59,-,"Tessa, Lamin & Benny Jamz",BETALT,-,5,1,,,,
60,down,Gilli,Culo (feat. Branco),51,13,77,,,,
61,up,J. Cole,No Role Modelz,67,29,57,,,,
62,up,KIDD,Jeg’ Problemet,84,62,2,,,,
63,down,Gilli,Miami Vicer,61,4,54,,,,
64,down,Drake,God's Plan,59,40,43,,,,
65,down,ArtigeArdit,Kom Af Sig Selv,56,26,34,,,,
66,down,Dave,Location (feat. Burna Boy),65,13,85,,,,
67,up,Eminem,Superman (feat. Dina Rae),71,60,8,,,,
68,up,KIDD,Buongiorno,86,1,100,,,,
69,down,Drake,Passionfruit,55,42,20,,,,
70,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),57,38,13,,,,
71,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],63,63,6,,,,
72,up,"Natasja, Tessa & Karen Mukupa",Til Banken,87,2,117,,,,
73,up,Gilli,Vai Amor,74,6,127,,,,
74,up,Lamin,Æstetisk,79,23,20,,,,
75,-,Ed Sheeran,F64,-,75,1,,,,
76,down,Kendrick Lamar & SZA,All the Stars,62,38,5,,,,
77,up,DIBSET,Young & Lit,83,77,2,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),72,20,113,,,,
79,-,A$AP Rocky,Same Problems?,-,79,1,,,,
80,-,Carmon,Dengang,-,50,1,,,,
81,-,Coi Leray,Players,-,3,1,,,,
82,up,Nicki Minaj,Super Freaky Girl,82,3,24,,,,
83,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),91,1,105,,,,
84,-,2Pac,Hit 'Em Up (feat. Outlawz),-,41,20,,,,
85,up,ArtigeArdit,Ses Senere,92,61,5,,,,
86,down,Post Malone,Better Now,68,36,93,,,,
87,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),93,5,29,,,,
88,-,ICEKIID,Bagateller,-,14,32,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),77,39,10,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),76,27,85,,,,
91,down,Jack Harlow,First Class,81,1,42,,,,
92,down,Burna Boy,For My Hand (feat. Ed Sheeran),85,10,29,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,18,156,26,2019-10-06,26,2019-10-06
94,down,Travis Scott,goosebumps,89,21,81,89,2020-04-26,18,2020-05-03
95,-,TopGunn,Dejlig,-,29,33,,,,
96,-,RH,MCQUEEN (feat. Branco),-,2,93,,,,
97,-,Tessa & Orgi-E,Blæstegnen,-,1,94,,,,
98,-,Eminem,River (feat. Ed Sheeran),-,43,18,,,,
99,down,Gilli,Lyca (feat. Kesi),78,25,6,,,,
100,down,Branco & Gilli,La Danza,88,1,139,,,,
