Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin,"Gode Dage, Gode Drinks",1,1,9,,,,
2,up,Lamin & ICEKIID,Hvad Skal Der Ske,2,2,5,,,,
3,up,Artigeardit & Lamin,Vågen,3,1,19,,,,
4,up,D1MA,DRØM MIG VÆK,4,2,27,,,,
5,up,Kesi,Skør For Dig (feat. Jada),7,2,16,,,,
6,up,Nicki Minaj,Super Freaky Girl,6,3,8,,,,
7,down,"Lamin, Kesi & Benny Jamz",Balance,5,4,5,,,,
8,up,Benny Jamz,VI VARME,8,5,14,,,,
9,up,Kesi,Mona Lisa (feat. Lord Siva),9,1,18,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,12,10,7,,,,
11,up,Artigeardit & Kesi,Er Her,16,1,73,,,,
12,down,Branco,Håb,10,10,3,,,,
13,down,Central Cee,Doja,11,4,11,,,,
14,up,Kesi,Blå Himmel (feat. Hans Philip),15,1,114,,,,
15,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,17,4,52,,,,
16,down,Burna Boy,For My Hand (feat. Ed Sheeran),14,10,13,,,,
17,up,Gilli,Kender Ik' I Morgen,19,1,38,,,,
18,up,ICEKIID,Errudumellahvad,22,1,121,,,,
19,up,Artigeardit,Hensigt,20,2,34,,,,
20,up,Kesi,Kom Over,24,11,49,,,,
21,down,Tessa,Engangspik,13,1,12,,,,
22,up,Suspekt,Gonzo,29,4,152,,,,
23,down,RH,SORT AMG (feat. Jimilian),21,12,6,,,,
24,down,Lamin,Window,18,11,23,,,,
25,up,Branco & Gilli,London Town,27,2,151,,,,
26,up,Post Malone,Circles,34,1,146,2,2019-10-06,2,2019-10-06
27,up,Lamin,Æstetisk,31,23,12,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),68,12,32,,,,
29,up,Suspekt,Kinky Fætter,32,26,16,,,,
30,up,ICEKIID,Bagateller,30,14,22,,,,
31,down,Tessa,Ben,26,3,152,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,3,18,,,,
33,up,Stormzy,Mel Made Me Do It,77,33,2,,,,
34,up,ArtigeArdit,Kom Af Sig Selv,37,26,18,,,,
35,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),23,5,17,,,,
36,up,The Game,Hate It Or Love It (feat. 50 Cent),40,32,14,,,,
37,up,Larry,80s (feat. Sivas),78,37,2,,,,
38,down,Baloosh & Shooter Gang,Autobahn,28,28,3,,,,
39,down,Jack Harlow,First Class,36,1,26,,,,
40,up,Drake,God's Plan,46,40,27,,,,
41,down,ArtigeArdit,Lov Mig 1 Ting,38,20,53,,,,
42,down,GMG,Danser,35,2,24,,,,
43,up,50 Cent,In Da Club,47,19,82,,,,
44,down,Eminem,The Real Slim Shady,42,19,62,,,,
45,down,Branco,TODO O NADA,41,13,15,,,,
46,down,GMG,Bar La Hende Drik,43,3,15,,,,
47,down,Lamin & Kesi,03:15,33,12,5,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),57,15,56,36,2020-02-16,36,2020-02-16
49,up,KIDD,Buongiorno,53,1,85,,,,
50,up,DIBSET,Holy Moly (feat. ZK),91,50,2,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),66,18,57,,,,
52,down,Lamin,Forfra,39,23,5,,,,
53,up,Eminem,Without Me,54,26,36,,,,
54,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,48,3,25,,,,
55,down,Gilli,Miami Vicer,50,4,38,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,23,3,,,,
57,up,Eminem,Stan (feat. Dido),74,46,18,,,,
58,up,Gilli,Culo (feat. Branco),58,13,62,,,,
59,up,Future,Mask Off,61,46,3,,,,
60,down,JAY-Z & Kanye West,Ni**as in Paris,56,54,16,,,,
61,up,Armani White,Billie Eilish.,70,56,4,,,,
62,down,ICEKIID,DRIPPY,45,12,21,,,,
63,down,Future,WAIT FOR U (feat. Drake & Tems),62,7,23,,,,
64,down,TopGunn,Nik & Jay (feat. Benjamin Hav),60,25,57,,,,
65,down,Kanye West,Bound 2,49,49,4,,,,
66,down,D1MA,DON'T PHASE ME,55,15,16,,,,
67,down,Lamin,Bag Gardinerne,44,15,5,,,,
68,-,Lil Baby,Freestyle,-,42,4,,,,
69,up,Kanye West,Heartless,71,41,29,,,,
70,down,Branco & Gilli,La Danza,69,1,130,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,18,142,26,2019-10-06,26,2019-10-06
72,down,Lamin,The Wave,52,24,5,,,,
73,up,Victor Leksell,Svag,90,2,126,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),73,27,74,,,,
75,-,Gobs,Tro På Kærlighed,-,6,1,,,,
76,down,Kanye West,Stronger,75,43,69,,,,
77,down,Tessa & Orgi-E,Blæstegnen,65,1,88,,,,
78,down,Lamin,Kronisk Skeptisk,51,17,5,,,,
79,up,Gilli,Tidligt Op,81,23,55,,,,
80,down,"Natasja, Tessa & Karen Mukupa",Til Banken,64,2,110,,,,
81,down,Benny Jamz & Gilli,BENZEMA,76,7,12,,,,
82,up,J. Cole,No Role Modelz,85,29,41,,,,
83,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,72,74,2020-07-05,5,2020-07-12
84,down,Zuuz,LELELE,79,53,15,,,,
85,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,40,23,,,,
86,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,82,1,63,,,,
87,up,Suspekt,Vil Du Med… (feat. Tessa),96,1,93,,,,
88,up,Kendrick Lamar,HUMBLE.,93,30,7,,,,
89,down,D1MA,NO LOVE,83,18,14,,,,
90,-,Timbaland,Apologize (feat. OneRepublic),-,76,16,,,,
91,down,Post Malone,Better Now,80,36,87,,,,
92,up,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),98,92,2,,,,
93,down,TopGunn,Dejlig,88,29,28,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),84,6,127,,,,
95,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,79,4,,,,
96,down,ICEKIID,Blondiner & Brunetter,89,33,16,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),72,20,105,,,,
98,down,TopGunn,6 Liter,86,20,26,,,,
99,down,RH,MCQUEEN (feat. Branco),92,2,88,,,,
100,-,TopGunn,Kongens Have,-,26,21,,,,
